registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Pras Web Tech Pvt. Ltd.,2486,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Protocol Internet Technology Limited T/A Hosting Ireland,2906,62,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1
"PSI-Japan, Inc.",78,289,31,6,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4,0,0,0,0,0,17
"PSI-USA, Inc. dba Domain Robot",151,67382,731,306,1,0,0,0,0,0,0,0,0,4848,1,0,0,0,0,0,0,0,0,223,0,83,0,0,0,0,2,378,2,0,0,0,0,285
PT Ardh Global Indonesia,1503,191,54,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0
PT Biznet GIO Nusantara,3773,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Rank USA, Inc.",961,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,11319,83,49,0,0,0,0,0,0,0,0,0,672,2,1,0,0,0,0,0,0,0,9,0,23,1,0,0,0,0,136,0,0,0,0,0,45
Rebel.com Corp.,600,928,16,5,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,19,0,0,0,0,0,2
Reg2C.com Inc.,819,631,4,0,0,0,0,0,0,0,0,0,0,23,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,8790,783,44,0,0,0,0,0,0,0,0,0,585,1,0,0,0,0,0,0,0,0,6,0,6,0,0,0,0,0,169,2,0,0,0,0,47
"Register Names, LLC",658,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register NV dba Register.eu,1467,683,7,5,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,4
Register SPA,168,17020,226,70,4,1,1,0,0,0,0,0,1,740,41,2,0,0,0,0,1,0,0,11,0,12,0,0,0,0,0,233,0,0,0,0,0,74
Register.ca Inc.,1375,463,12,13,0,0,0,0,0,0,0,0,0,35,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,12
"Register.com, Inc.",9,17404,78,141,42,6,0,5,0,0,0,0,3,603,31,13,0,9,0,0,0,3,0,2,0,16,0,0,0,0,3,179,0,0,0,0,0,202
"Register4Less, Inc.",1082,553,13,1,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
RegistrarSEC LLC,2475,147,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Registration Technologies, Inc.",321,214,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
RegistryGate GmbH,1328,36207,124,374,0,0,0,0,0,0,0,0,0,2841,0,0,0,0,0,0,0,0,0,116,0,49,0,0,0,0,5,222,0,0,0,0,0,353
Regtime Ltd.,1362,1969,158,10,0,0,0,0,0,0,0,0,0,78,0,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,23,0,0,0,0,0,12
Reliable Software,3246,250,0,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0,0,8
Rockenstein AG,605,471,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
SafeBrands SAS,1290,954,4,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,0
SafeNames Ltd.,447,5141,64,1,3,0,0,0,1,0,0,0,0,458,2,0,0,0,0,0,0,0,0,15,0,5,0,0,0,0,0,4,1,0,0,0,0,3
"Sav.com, LLC",609,2400,2,935,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,722
"Sea Wasp, LLC",411,2198,1,436,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,908
Secura GmbH,111,326,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Server Plan Srl,1460,1340,15,22,0,1,0,0,0,0,0,0,0,52,0,0,1,0,0,0,0,0,0,10,0,0,0,0,0,0,0,19,0,0,0,0,0,24
"Shanghai Meicheng Technology Information Development Co., Ltd",1621,1259,1,32,0,1,0,1,0,0,0,0,0,18,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,38
"Shanghai Yovole Networks, Inc.",1470,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,529,16,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,21,0,0,0,0,0,4
Sibername Internet and Software Technologies Inc.,938,105,5,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
SiteName Ltd.,437,94,0,51,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3179
"Soluciones Corporativas IP, SLU",1383,4622,279,63,0,0,0,0,0,0,0,0,0,251,2,1,1,0,0,0,0,0,0,7,0,16,0,0,0,0,0,102,0,0,0,0,0,67
Spot Domain LLC dba Domainsite.com,466,702,121,0,0,0,0,0,0,0,0,0,0,64,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,16,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,13595,6,3,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Stork R, informacijske storitve, d.o.o.",1724,73,72,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sun Mountain LLC,1477,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry Ltd,675,74,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,1280,44,20,1,2,0,0,0,0,0,0,0,58,2,0,0,1,0,0,0,0,0,12,0,0,0,0,0,0,1,13,0,0,0,0,0,21
Terranet (India) Private Limited,1337,147,13,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,0
The Registrar Company B. V.,1480,1201,10,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,18,0,0,0,0,0,0
TierraNet Inc. dba DomainDiscover,86,3070,45,8,2,0,0,0,0,0,0,0,0,214,14,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,22,0,0,0,0,0,12
Tiger Technologies LLC,841,114,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,659,69,2,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,1,0,8,0,0,0,0,0,0,0,9,0,0,0,0,0,3
TLDs L.L.C. d/b/a SRSPlus,320,2616,42,18,0,0,0,0,0,0,0,0,0,139,0,1,0,0,0,0,0,0,0,4,2,4,0,0,0,0,0,22,0,0,0,0,0,19
"Todaynic.com, Inc.",697,145,0,0,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0
TOGLODO S.A.,1508,50,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Tool.Domains,3840,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
TotalRegistrations dba Total Web Solutions,131,743,531,0,0,0,0,0,0,0,0,0,0,89,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,0
"TPP Domains Pty Ltd, t/a TPP Internet",972,109,0,0,0,0,0,0,0,0,0,0,0,11,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,3855,106,0,0,0,0,0,0,0,0,0,0,317,15,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,0
Tucows Domains Inc.,69,133210,2469,1378,34,3,0,4,0,0,0,0,1,7116,134,35,8,24,1,0,0,3,2,130,9,264,1,0,0,0,53,2052,1,0,0,0,0,1449
Tuonome.it Srl d/b/a APIsrs.com,380,390,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
UDomainName.com LLC,931,283,11,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,11,0,0,0,0,0,1
Uniregistrar Corp,1659,5349,62,53,0,0,0,0,0,0,0,0,0,238,0,1,0,0,0,0,0,0,0,6,0,18,0,0,0,0,3,149,1,0,0,0,0,170
United-domains AG,1408,32996,139,134,0,0,0,0,0,0,0,0,0,2439,0,0,0,0,0,0,0,0,0,45,0,54,0,0,0,0,1,196,0,0,0,0,0,127
Upperlink Limited,1749,15,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"URL Solutions, Inc.",1449,7856,1806,7,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,301,2,0,0,0,0,5
Variomedia AG,1257,2445,51,7,0,0,0,0,0,0,0,0,0,221,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,19,0,0,0,0,0,6
Vautron Rechenzentrum AG,1443,34099,391,89,0,0,0,0,0,0,0,0,0,2432,0,0,0,0,0,0,0,0,0,58,0,51,0,0,0,0,0,264,0,0,0,0,0,90
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,544,20,6,3,0,0,0,0,0,0,0,2,29,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,9
Vodien Internet Solutions Pte Ltd,1912,45,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,2223,138,64,0,0,0,0,0,0,0,0,0,84,4,5,0,2,0,0,0,0,0,3,0,6,0,0,0,0,0,87,0,0,0,0,0,66
Web Drive Ltd.,1583,83,0,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1103
Web Infinity Inc.,1551,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc,664,55,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,1194,6,0,0,0,0,0,0,0,0,0,0,55,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,9,0,0,0,0,0,1
"Webair Internet Development, Inc.",1326,17,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webnames.ca, Inc.",456,1603,15,3,0,0,0,0,0,0,0,0,0,74,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,3
Whois Corp.,100,552,62,0,0,0,0,0,0,0,0,0,0,32,6,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,0
"Wild West Domains, LLC",440,45427,2592,588,40,3,0,3,0,0,0,0,1,2390,76,3,9,5,0,0,1,3,0,26,2,51,0,0,0,0,16,818,1,0,0,0,0,1541
Wixi Incorporated,1474,151,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,1,0,0,0,0,0,21
Xi'an Qianxi Network Technology Co. Ltd.,3825,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen 35.Com Technology Co., Ltd.",1316,142,6,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen Chinasource Internet Service Co.,Ltd.",1366,1213,0,33,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,61,0,0,0,0,0,10358
"Xiamen Nawang Technology Co., Ltd",1655,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xin Net Technology Corporation,120,2937,31,43,1,4,3,1,0,0,0,0,1,88,5,3,1,0,0,0,0,2,0,1,0,1,0,0,0,0,1,158,0,0,0,0,0,50
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd",2805,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Zhuimi Inc,776,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30570
Totals,,4605147,117866,75980,2673,477,10,382,4,0,0,1,90,197666,6482,1022,777,641,11,17,17,123,7,4935,81,4935,81,0,0,0,4362,146104,188,0,0,0,0,1285903
