registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"PierX, Inc",2909,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,3566,143,4,1,0,0,0,0,0,0,0,0,163,4,1,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0,6
PlanetHoster Inc.,2476,346,18,2,0,1,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,3,0,0,0,0,0,4
Porkbun LLC,1861,1368,94,31,1,0,0,0,0,0,0,0,0,24,1,0,1,0,0,0,0,0,0,47,0,0,0,0,0,0,0,126,0,0,0,0,0,29
Ports Group AB,73,1927,25,1,0,0,0,0,0,0,0,0,0,109,1,0,0,0,0,0,0,0,0,5,0,30,0,0,0,0,0,17,0,0,0,0,0,1
Pras Web Tech Pvt. Ltd.,2486,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Protocol Internet Technology Limited T/A Hosting Ireland,2906,51,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-Japan, Inc.",78,399,35,9,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,119
"PSI-USA, Inc. dba Domain Robot",151,69974,727,431,0,0,0,0,0,0,0,0,0,5358,1,1,0,0,0,0,0,0,0,164,1,304,0,0,0,0,7,618,0,0,0,0,0,394
PT Ardh Global Indonesia,1503,250,72,4,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3
"Purenic Japan, Inc.",1430,30,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Incorporated,1561,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Rank USA, Inc.",961,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,12060,690,116,0,0,0,2,0,0,0,0,0,825,0,0,0,0,0,0,0,0,0,32,1,36,0,0,0,0,0,182,0,0,0,0,0,103
Rebel.com Corp.,600,1247,22,2,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,64,0,0,0,0,0,1
Reg2C.com Inc.,819,1118,8,0,0,0,0,0,0,0,0,0,0,43,1,1,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,14,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,10784,900,81,0,0,0,0,0,0,0,0,0,701,4,0,0,1,0,0,0,1,0,3,0,10,0,0,0,0,0,273,0,0,0,0,0,74
"Register Names, LLC",658,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register NV dba Register.eu,1467,692,9,5,4,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,8
Register.ca Inc.,1375,553,8,2,0,0,0,0,0,0,0,0,0,19,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,2
"Register.com, Inc.",9,19904,105,79,8,4,0,4,0,0,0,0,2,688,54,8,6,4,0,0,0,1,0,7,0,18,0,0,0,0,8,320,0,0,0,0,0,92
REGISTER.IT SPA,168,18594,69,232,6,2,1,2,1,0,0,0,16,1051,55,3,3,0,0,0,1,0,0,25,1,16,0,0,0,0,0,490,0,0,0,0,0,236
"Register4Less, Inc.",1082,614,15,1,0,0,0,0,0,0,0,0,0,26,2,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,1
"Registration Technologies, Inc.",321,233,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegistryGate GmbH,1328,34204,113,299,0,0,0,0,0,0,0,0,0,2457,0,0,0,3,0,0,0,0,0,112,0,32,1,0,0,0,1,370,0,0,0,0,0,291
Regtime Ltd.,1362,2132,193,14,0,0,0,0,0,0,0,0,0,139,1,2,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,48,0,0,0,0,0,7
Reliable Software,3246,46,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Rockenstein AG,605,488,0,0,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SafeBrands SAS,1290,1199,8,5,0,0,0,0,0,0,0,0,0,92,1,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,6,1,0,0,0,0,3
SafeNames Ltd.,447,5074,64,49,1,0,0,0,0,0,0,0,0,281,0,0,0,0,0,0,0,0,0,10,0,79,0,0,0,0,0,10,0,0,0,0,0,50
"Sea Wasp, LLC",411,986,3,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,19,0,0,0,0,0,0
Secura GmbH,111,359,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0
Server Plan Srl,1460,963,20,16,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,1,8,0,0,0,0,0,16
"Shanghai Meicheng Technology Information Development Co., Ltd",1621,1164,4,65,6,3,1,4,0,0,0,0,0,16,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,44,0,0,0,0,0,67
"Shanghai Yovole Networks, Inc.",1470,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,289,49,11,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,15
Sibername Internet and Software Technologies Inc.,938,122,3,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,2
"Sipence, Inc.",639,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SiteName Ltd.,437,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,4633,356,133,0,0,0,0,0,0,0,0,0,262,3,2,0,0,0,0,0,0,0,16,0,7,0,0,0,0,0,126,0,0,0,0,0,118
Spot Domain LLC dba Domainsite.com,466,1137,139,0,0,0,0,0,0,0,0,0,0,64,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,41,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,12095,6,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stork Registry Inc.,1724,72,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sun Mountain LLC,1477,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry Ltd,675,121,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,1124,45,11,0,5,0,0,0,0,0,0,0,46,3,1,0,0,2,0,0,0,0,7,0,2,0,0,0,0,0,13,0,0,0,0,0,12
The Registrar Company B. V.,1480,1394,8,2,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,16,0,1,0,0,0,0,0,29,0,0,0,0,0,2
TierraNet Inc. dba DomainDiscover,86,3578,54,3,7,0,0,0,0,0,0,0,0,172,10,2,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,48,0,0,0,0,0,11
Tiger Technologies LLC,841,116,2,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,876,87,3,0,0,0,0,0,0,0,0,0,78,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,28,0,0,0,0,0,1
TLDs L.L.C. d/b/a SRSPlus,320,3125,59,12,0,1,0,0,0,0,0,0,0,208,1,0,0,3,0,0,0,0,0,8,1,17,0,0,0,0,0,34,0,0,0,0,0,11
"Todaynic.com, Inc.",697,402,4,0,0,0,0,0,0,0,0,0,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,1
TOGLODO S.A.,1508,288,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TotalRegistrations dba Total Web Solutions,131,842,623,0,0,0,0,0,0,0,0,0,0,41,9,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,7,0,0,0,0,0,0
"TPP Domains Pty Ltd, t/a TPP Internet",972,130,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,3589,101,15,3,0,0,0,0,0,0,0,0,206,4,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,22
"Trafficmedia, LLC",1411,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Domains Inc.,69,146933,2626,1585,38,8,0,5,0,0,0,0,0,7265,213,35,1,14,0,0,0,5,0,183,0,290,1,0,0,0,11,2867,1,0,0,0,0,1434
Tuonome.it Srl d/b/a APIsrs.com,380,392,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
UDomainName.com LLC,931,1057,14,42,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,33,0,0,0,0,0,691
Uniregistrar Corp,1659,6824,105,119,2,1,0,0,0,0,0,0,0,285,1,1,0,0,0,0,0,0,0,29,0,26,0,0,0,0,1,74,0,0,0,0,0,125
United-domains AG,1408,35585,141,134,0,0,0,0,0,0,0,0,0,2778,0,0,0,0,0,0,0,0,0,32,0,43,1,0,0,0,20,403,0,0,0,0,0,150
Upperlink Limited,1749,15,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"URL Solutions, Inc.",1449,491,27,11,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,11,0,0,0,0,0,18
Variomedia AG dba puredomain.com,1257,2434,55,11,0,0,0,0,0,0,0,0,0,275,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,20,0,0,0,0,0,7
Vautron Rechenzentrum AG,1443,36705,355,122,0,0,0,0,0,0,0,0,0,2750,0,0,0,0,0,0,0,0,0,97,0,92,0,0,0,0,0,205,0,0,0,0,0,101
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,518,16,7,0,0,0,0,0,0,0,0,0,17,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,5
Vodien Internet Solutions Pte Ltd,1912,98,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,2250,149,35,0,0,0,0,0,0,0,0,0,88,5,1,0,1,0,0,0,0,0,3,0,3,0,0,0,0,0,50,0,0,0,0,0,41
Web Drive Ltd.,1583,97,0,1,0,0,0,0,0,0,0,0,0,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Web Infinity Inc.,1551,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Web Tech Names Inc,1552,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,388,73,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,7,0,0,0,0,0,0
Web4Africa Inc,664,65,3,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,1422,6,1,0,0,0,0,0,0,0,0,0,129,5,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,12,0,0,0,0,0,1
"Webair Internet Development, Inc.",1326,32,2,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Webnames.ca, Inc.",456,1686,13,1,0,2,0,0,0,0,0,0,0,61,1,3,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,20,0,0,0,0,0,2
"Whois Networks Co., Ltd",100,749,76,8,0,1,0,0,0,0,0,0,0,19,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,7
"Wild West Domains, LLC",440,52483,3123,348,32,5,0,9,0,0,0,0,2,2603,102,5,9,4,0,0,1,1,0,42,0,100,0,0,0,0,39,1616,1,0,0,0,0,403
Wixi Incorporated,1474,248,2,12,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,119
"World Biz Domains, LLC",1447,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen 35.Com Technology Co., Ltd.",1316,173,8,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Xiamen Chinasource Internet Service Co.,Ltd.",1366,659,0,55,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2106
"Xiamen Nawang Technology Co., Ltd",1655,175,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Xin Net Technology Corporation,120,3254,30,96,3,5,0,1,0,0,0,0,4,76,4,2,2,1,0,0,0,0,0,4,0,1,0,0,0,0,0,133,0,0,0,0,0,111
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd",2805,70,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"Zhengzhou Yi Fang Electronics Co., Ltd.",1516,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,5539360,169354,119766,4706,707,14,803,3,0,1,0,145,205384,6470,1254,597,686,34,5,40,105,2,6121,37,6121,37,0,0,0,2732,276564,99,0,0,0,0,15087135
