"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Host Name Services Inc.","1547","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domainhysteria.com LLC","1179","88","56","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","7","0","0","0","0","0","358"
"Donuts Internal (9999)","9999","22829","83","0","0","0","0","0","0","0","0","0","0","91","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Metaregistrar BV","2288","4745","461","16","0","0","0","0","0","0","0","0","0","322","0","0","0","0","0","0","0","0","0","1","0","11","0","0","0","0","0","27","0","0","0","0","0","17"
"Melbourne IT Ltd","13","2211","1210","1","1","0","0","4","0","0","0","0","0","129","10","0","1","1","0","0","0","1","0","6","0","5","0","0","0","0","0","18","0","0","0","0","0","7"
"Sav.com, LLC - 32","3922","37","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3782"
"Sav.com, LLC - 17","3907","37","16","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4095"
"Netpia.com, Inc.","130","271","80","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Securebackorder EOOD","3958","5","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","87"
"Pras Web Tech Pvt. Ltd.","2486","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101domain GRS Limited","1011","3142","1383","43","0","0","0","1","0","0","0","0","1","141","1","3","0","2","0","0","0","0","0","43","0","13","0","0","0","0","4","44","0","0","0","0","0","86"
"Web4Africa Inc.","664","50","49","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0"
"Sav.com, LLC - 16","3906","38","21","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3343"
"Allearthdomains.com LLC","1159","100","68","7","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","358"
"Mps Infotecnics Limited","249","15","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"İsimtescil Bilişim A.Ş.","3826","663","354","9","0","0","0","0","0","0","0","0","0","26","2","0","0","0","0","0","0","0","0","4","0","5","0","0","0","0","0","48","0","0","0","0","0","9"
"10dencehispahard, S.L.","1403","1394","520","5","0","0","0","0","0","0","0","0","0","97","13","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","29","0","0","0","0","0","5"
"Koreacenter.com co., Ltd.","1491","22","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"TotalRegistrations dba Total Web Solutions","131","510","389","1","0","0","0","0","0","0","0","0","0","13","0","1","0","0","0","0","0","0","0","1","0","71","0","0","0","0","0","9","0","0","0","0","0","1"
"Sav.com, LLC - 11","3901","33","21","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4189"
"Sav.com, LLC - 12","3902","32","20","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3608"
"Sav.com, LLC - 35","3925","38","17","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3539"
"Lexsynergy Limited","1466","870","414","1","0","0","0","0","0","0","0","0","0","77","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","6","0","0","0","0","0","1"
"Sav.com, LLC - 38","3928","39","19","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","4272"
"NordNet SA","68","1130","117","2","0","0","0","0","0","0","0","0","0","45","0","0","5","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0","2"
"Dynadot, LLC","472","61951","6351","1869","1","0","0","0","0","0","0","0","0","1024","5","0","0","0","0","0","0","0","0","154","4","48","0","0","0","0","146","3746","1","0","0","0","0","2374"
"Sav.com, LLC - 36","3926","40","21","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3493"
"Global Domain Group LLC","3956","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tecnocrática Centro de Datos, S.L.","1600","1191","1095","4","0","0","0","0","0","0","0","0","0","79","1","0","0","0","0","0","0","0","0","10","0","1","0","0","0","0","0","12","0","0","0","0","0","4"
"Whois Corp.","100","577","319","0","1","3","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","1","3","0","0","0","0","0","6"
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt","1318","80","28","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"easyDNS Technologies Inc.","469","1326","428","4","0","0","0","0","0","0","0","0","0","54","3","1","0","0","0","0","0","1","0","1","0","4","0","0","0","0","0","9","0","0","0","0","0","4"
"Domraider SAS","3230","317","57","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Protocol Internet Technology Limited T/A Hosting Ireland","2906","336","149","0","0","0","0","0","0","0","0","0","0","15","2","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","3","0","0","0","0","0","0"
"Nettuner Corp","634","322","160","0","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains, LLC","1153","172","106","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PakNIC (Private) Limited","1367","25","42","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 30","3920","40","12","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4822"
"NamePal.com #8009, LLC","785","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domainarmada.com LLC","1173","109","52","7","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","358"
"Neubox Internet S.A. de C.V.","1483","258","192","2","0","0","0","0","0","0","0","0","0","11","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2"
"Porkbun LLC","1861","16570","4066","1270","13","1","1","0","0","0","0","0","0","198","3","0","0","3","0","0","0","1","0","82","2","33","0","0","0","0","5","411","0","0","0","0","0","1292"
"Shinjiru MSC Sdn Bhd","1741","136","168","0","0","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Go Canada Domains, LLC","1150","160","108","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"NamePal.com, LLC","997","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ladas Domains LLC d/b/a Corsearch Domains","642","281","66","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"HLJ E-Link Network Co., Ltd","3231","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot12","1867","102","45","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","3","2","0","0","0","0","0","602"
"MAFF Inc.","817","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Montenegro Domains, LLC","1152","179","132","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IONOS SE","83","175443","5515","1022","11","2","0","1","0","0","0","0","0","11008","2","0","0","1","0","0","0","0","0","1430","2","155","0","0","0","0","194","1540","2","0","0","0","0","1208"
"Sav.com, LLC - 20","3910","37","19","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","2","0","0","0","0","0","0","4208"
"Nom-iq Ltd. dba COM LAUDE","470","5753","859","10","0","0","0","0","0","0","0","0","0","557","0","0","0","1","0","0","0","0","0","29","1","28","0","0","0","0","0","15","0","0","0","0","0","10"
"BigLizarddomains.com LLC","1165","83","46","3","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","358"
"Regtime Ltd.","1362","1376","817","4","0","0","0","0","0","0","0","0","0","73","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","26","0","0","0","0","0","4"
"Net-Chinese Co., Ltd.","1336","192","150","2","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Register SPA","168","14360","1571","73","2","0","0","0","0","0","0","0","0","716","45","2","1","0","1","0","1","0","0","6","0","14","0","0","0","0","0","157","0","0","0","0","0","75"
"LogicBoxes Naming Services Ltd","1745","4","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MOBIKAPP Limited","695","6","6","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Deutsche Telekom AG","226","6346","323","16","0","0","0","0","0","0","0","0","0","416","0","0","0","0","0","0","0","0","0","26","0","7","0","0","0","0","0","26","0","0","0","0","0","16"
"Webair Internet Development, Inc.","1326","10","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domaincapitan.com LLC","1175","108","54","11","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","358"
"Interlink Co., Ltd.","277","123","93","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","10"
"OwnRegistrar Inc","1250","1160","898","65","0","0","0","0","0","0","0","0","0","18","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","42","0","0","0","0","0","65"
"Dreamscape Networks International Pte Ltd","1291","7420","3236","11","0","0","0","0","0","0","0","0","0","129","32","0","3","3","1","0","0","0","0","14","1","6","1","0","0","0","0","338","0","0","0","0","0","11"
"Nhan Hoa Software Company Ltd.","1710","1257","250","18","0","0","0","0","0","0","0","0","0","42","0","1","0","0","0","0","0","1","0","1","0","4","0","0","0","0","0","64","0","0","0","0","0","146"
"Acens Technologies, S.L.U.","140","4541","1005","27","1","0","0","0","0","0","0","0","0","350","3","0","0","0","0","0","0","0","0","7","0","5","1","0","0","0","0","59","0","0","0","0","0","28"
"Inames Co., Ltd.","444","306","151","5","2","0","0","0","0","0","0","0","0","14","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","8"
"Bizcn.com, Inc.","471","125","47","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","4"
"P.A Viet Nam Company Limited","1649","4352","580","135","1","3","0","0","0","0","0","0","0","183","4","6","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","134","0","0","0","0","0","139"
"NameSecure L.L.C.","30","1587","381","1","0","0","0","1","0","0","0","0","0","66","0","0","0","2","0","0","0","0","0","0","0","2","0","0","0","0","0","18","0","0","0","0","0","2"
"Sav.com, LLC - 15","3905","21","12","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2145"
"SafeNames Ltd.","447","5360","953","0","1","0","0","1","0","0","0","0","0","376","1","0","0","0","0","0","0","0","0","6","57","1","0","0","0","0","0","8","0","0","0","0","0","2"
"Baronofdomains.com LLC","1161","97","42","6","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","358"
"French Connexion SARL dba Domaine.fr","601","71","48","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"DreamHost, LLC","431","5258","593","32","1","0","0","0","0","0","0","0","0","305","9","0","0","0","0","0","0","0","0","14","0","4","0","0","0","0","12","42","1","0","0","0","0","53"
"Desert Devil, Inc","939","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VIRTUA DRUG Kutatási Szolgáltató Kft","3882","5","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","40"
"Go China Domains, LLC","1149","163","115","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"INWX GmbH","1420","5198","1098","42","0","0","0","0","0","0","0","0","0","364","0","1","0","0","0","0","0","0","0","16","0","3","0","0","0","0","0","41","3","0","0","0","0","42"
"Dynadot5 LLC","1653","123","72","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","582"
"LiquidNet Limited","1472","945","694","5","0","0","0","0","0","0","0","0","0","59","0","0","0","0","0","0","0","0","0","4","0","3","0","0","0","0","0","13","0","0","0","0","0","5"
"OnlineNIC, Inc.","82","5697","3424","36","1","0","0","0","0","0","0","0","0","291","3","1","0","1","0","0","0","0","0","10","0","45","0","0","0","0","0","109","0","0","0","0","0","37"
"Eranet International Limited","1868","486","123","13","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","16"
"Foshan YiDong Network Co., LTD","1563","14","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Access Japan Co, Ltd. dba REGne (www.regne.net)","3854","5","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tool Domains Ltd","3840","29","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","147"
"Registrar of Domain Names REG.RU LLC","1606","25395","2937","601","3","1","0","0","0","0","0","0","0","715","4","2","0","0","0","0","0","0","0","25","0","28","1","0","0","0","0","2589","0","0","0","0","0","659"
"GMO Brights Consulting Inc.","1434","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot11","1866","100","55","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","729"
"Rebel.com Corp.","600","844","244","1","0","0","0","0","0","0","0","0","0","95","2","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","5","0","0","0","0","0","1"
"Dinahosting s.l.","1262","2472","884","8","1","0","0","0","0","0","0","0","0","131","1","0","0","0","0","0","0","0","0","15","0","1","0","0","0","0","1","10","0","0","0","0","0","9"
"Humbly LLC","1894","20","10","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","1059"
"Fastdomain Inc.","1154","12542","1305","73","11","0","0","0","0","0","0","0","0","741","13","1","0","3","0","0","0","0","0","15","0","18","0","0","0","0","10","216","2","0","0","0","0","101"
"Sav.com, LLC - 3","3893","20","21","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3398"
"Alibaba Cloud Computing (Beijing) Co., Ltd.","420","8337","575","0","0","0","0","0","0","0","0","0","0","298","15","8","1","4","0","0","0","1","0","0","0","8","0","0","0","0","0","426","0","0","0","0","0","0"
"GKG.NET, INC.","93","838","807","5","0","0","0","0","0","0","0","0","0","57","2","2","1","0","0","0","0","1","0","7","0","3","0","0","0","0","0","15","1","0","0","0","0","6"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","45211","23015","1037","19","2","0","5","0","0","0","0","3","2115","42","8","12","3","0","0","1","2","0","76","5","267","1","0","0","0","117","1373","2","0","0","0","0","1224"
"Domain International Services Limited","3863","2","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Burnsidedomains.com LLC","1168","99","48","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","358"
"Domain-It, Inc.","412","133","50","3","0","0","0","0","0","0","0","0","0","8","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3"
"Ports Group AB","73","1892","688","7","0","0","0","0","0","0","0","0","0","77","0","0","0","0","0","0","0","0","0","13","0","9","0","0","0","0","0","7","0","0","0","0","0","7"
"Bombora Technologies Pty Ltd","353","13","14","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CNOBIN INFORMATION TECHNOLOGY LIMITED","3254","49","44","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Server Plan Srl","1460","1594","436","12","0","0","0","0","0","0","0","0","0","70","2","0","0","0","0","0","0","0","0","9","0","5","0","0","0","0","0","24","0","0","0","0","0","119"
"ingenit GmbH & Co. KG","1700","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 50","3940","30","16","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3045"
"ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED","3775","705","640","15","0","1","0","1","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","43","0","0","0","0","0","17"
"CCI REG S.A.","1607","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","40384","8722","299","8","4","0","1","0","0","0","0","0","2338","38","4","1","8","0","0","0","2","0","173","4","53","0","0","0","0","3","593","0","0","0","0","0","312"
"Cronon GmbH","141","72828","736","935","0","0","0","0","0","0","0","0","0","4779","0","0","0","0","0","0","0","0","0","163","0","36","0","0","0","0","0","663","0","0","0","0","0","951"
"Domain.com, LLC","886","22447","5261","222","66","7","0","14","0","0","0","0","0","1178","33","44","2","5","0","0","0","0","0","13","0","21","0","0","0","0","1","333","0","0","0","0","0","309"
"Dynadot10 LLC","1865","110","55","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","7","1","0","0","0","0","0","747"
"PSI-USA, Inc. dba Domain Robot","151","65111","8005","303","0","0","0","0","0","0","0","0","0","3991","2","0","0","0","0","0","0","0","0","102","4","54","0","0","0","0","3","306","0","0","0","0","0","303"
"Terranet India pvt. ltd.","1337","77","95","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Onamae.com","49","130378","8110","3486","11","10","0","6","0","0","0","0","0","5792","79","104","1","22","1","1","1","8","0","48","0","170","3","0","0","0","4","2583","0","0","0","0","0","3870"
"Turkticaret.net Yazılım Hizmetleri ve Sanayi A.Ş.","819","686","245","17","0","0","0","0","0","0","0","0","0","23","0","2","2","0","0","0","0","0","0","3","0","0","0","0","0","0","0","12","0","0","0","0","0","18"
"Sav.com, LLC - 7","3897","33","20","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3667"
"Tiger Technologies LLC","841","118","21","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainClub.com, LLC","880","27","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Omnis Network, LLC","143","515","215","4","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","38"
"IHS Telekom, Inc.","1091","1140","402","3","0","0","0","0","0","0","0","0","0","25","3","0","0","0","0","0","0","1","0","2","0","9","0","0","0","0","0","11","0","0","0","0","0","4"
"IP Twins SAS","1728","610","39","6","0","0","0","0","0","0","0","0","0","99","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","1","0","0","0","0","0","13"
"DiaMatrix C.C.","1645","249","214","1","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","10","0","0","0","0","0","1"
"Secura GmbH","111","266","136","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4"
"Rank USA, Inc.","961","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"FBS Inc.","1110","371","168","0","0","0","0","0","0","0","0","0","0","19","0","2","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","4","0","0","0","0","0","0"
"Azdomainz LLC","1391","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webagentur.at Internet Services GmbH","648","394","49","1","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","2"
"URL Solutions, Inc.","1449","2846","2299","48","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","7","121","0","0","0","0","0","48"
"Soluciones Corporativas IP, SL","1383","3940","2159","62","0","0","0","0","0","0","0","0","0","246","2","0","0","0","0","0","0","0","0","10","1","5","0","0","0","0","0","99","0","0","0","0","0","62"
"CSC Corporate Domains, Inc.","299","60604","6063","63","37","0","0","4","0","0","0","0","0","4819","489","3","0","5","0","0","0","0","0","123","4","63","0","0","0","0","2","66","3","0","0","0","0","104"
"Netowl, Inc.","1557","11665","687","386","1","1","0","1","0","0","0","0","0","668","5","1","2","3","0","0","0","0","0","37","1","17","0","0","0","0","1","171","0","0","0","0","0","389"
"Namebay SAM","88","4380","476","14","0","0","0","0","0","0","0","0","0","308","1","1","0","3","0","0","0","0","0","5","0","6","0","0","0","0","0","6","0","0","0","0","0","14"
"Brandfish.Com Inc","3973","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"In2net Network Inc","604","454","166","8","0","0","0","0","0","0","0","0","0","17","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","11","0","0","0","0","0","10"
"Cosmotown, Inc.","1509","143","155","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","2"
"Namespro Solutions Inc.","1895","641","258","2","0","0","0","0","0","0","0","0","0","16","8","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","11","0","0","0","0","0","2"
"GoDaddy Corporate Domains","3786","3531","648","3","0","0","0","0","0","0","0","0","0","232","0","0","0","0","0","0","0","0","0","45","5","0","0","0","0","0","0","0","0","0","0","0","0","3"
"Super Registry Ltd","675","24","4","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 14","3904","30","21","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","3242"
"007Names, Inc.","91","193","48","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing ZhongWan Network Technology Co Ltd","1729","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name SRS AB","638","2252","905","22","0","0","0","0","0","0","0","0","0","88","1","0","0","1","0","0","0","0","0","41","2","10","0","0","0","0","0","15","0","0","0","0","0","24"
"Webnames.ca Inc.","456","1480","453","1","0","0","0","0","0","0","0","0","0","43","0","2","1","3","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","2"
"DotAlliance Inc.","1249","16","23","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
