"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Go China Domains, LLC","1149","148","102","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PT Aksara Data Digital","4029","9","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Server Plan Srl","1460","1657","455","17","0","0","0","0","0","0","0","0","0","86","0","1","0","0","0","0","0","0","0","4","1","1","0","0","0","0","0","31","0","0","0","0","0","17"
"Xiamen Nawang Technology Co., Ltd","1655","44","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","196","95","0","0","0","0","0","0","0","0","0","0","23","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Domeneshop AS dba domainnameshop.com","1001","4287","507","39","0","0","0","0","0","0","0","0","0","289","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","59","3","0","0","0","0","39"
"Access Japan Co, Ltd. dba REGne (www.regne.net)","3854","5","12","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dattatec.com SRL","1388","468","259","4","1","0","0","0","0","0","0","0","0","38","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","5","0","0","0","0","0","7"
"Dynadot6 LLC","1718","46","34","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"GNAME.COM PTE. LTD.","1923","69","39","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","35"
"Mps Infotecnics Limited","249","7","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainSpot LLC","86","2496","682","6","22","0","0","1","0","0","0","0","0","141","7","2","0","0","0","0","0","0","0","1","0","1","0","0","0","0","17","26","0","0","0","0","0","200"
"Go Montenegro Domains, LLC","1152","162","113","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"BR domain Inc. dba namegear.co","1898","174","33","1","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Namebeacon.Com Inc","3976","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CV. Rumahweb Indonesia","1675","1210","485","76","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","30","0","0","0","0","0","82"
"Domaincapitan.com LLC","1175","111","38","5","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6","0","0","0","0","0","267"
"NetEarth One Inc. dba NetEarth","1005","1741","1166","15","0","0","0","0","0","0","0","0","0","93","2","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","19","0","0","0","0","0","15"
"Domain-It, Inc.","412","121","62","0","0","0","0","1","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1"
"Alibaba Cloud Computing (Beijing) Co., Ltd.","420","5723","546","0","0","0","0","0","0","0","0","0","0","272","9","8","1","4","0","0","0","1","0","0","0","12","0","0","0","0","0","102","0","0","0","0","0","0"
"Maxinames LTD","3757","12","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nhan Hoa Software Company Ltd.","1710","1098","263","54","0","0","0","0","0","0","0","0","0","36","2","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","97"
"Sav.com, LLC - 47","3937","185","55","14","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","3395"
"Stork R, informacijske storitve, d.o.o.","1724","73","91","0","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0"
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net","52","1109","489","1","0","0","0","0","0","0","0","0","0","68","1","1","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","6","0","0","0","0","0","1"
"Shanghai Yovole Networks, Inc.","1470","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hosting Concepts B.V. d/b/a Registrar.eu","1647","37389","6918","426","2","1","0","0","0","0","0","0","0","1218","2","1","0","0","0","0","0","0","0","83","2","39","0","0","0","0","1","377","2","0","0","0","0","440"
"NetZone AG","2918","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Above.com Pty Ltd.","940","1132","153","18","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","127","0","0","0","0","0","18"
"Gransy, s.r.o. d/b/a subreg.cz","1505","6434","1904","114","2","0","0","0","0","0","0","0","0","344","3","0","0","0","0","0","0","0","0","78","0","2","0","0","0","0","0","101","0","0","0","0","0","352"
"Namespro Solutions Inc.","1895","584","253","2","0","0","0","0","0","0","0","0","0","19","5","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","2"
"PSI-USA, Inc. dba Domain Robot","151","62713","7978","234","0","0","0","0","0","0","0","0","0","3859","0","1","0","0","0","0","0","1","0","105","3","58","1","0","0","0","1","316","1","0","0","0","0","234"
"DreamHost, LLC","431","5175","653","27","0","1","0","0","0","0","0","0","0","368","8","0","0","0","0","0","0","0","0","12","0","4","0","0","0","0","2","92","0","0","0","0","0","30"
"West263 International Limited","1915","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domainhawks.net LLC","1178","103","29","6","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","265"
"Inames Co., Ltd.","444","271","141","1","0","1","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2"
"Sav.com, LLC - 17","3907","249","62","20","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0","3890"
"Sav.com, LLC - 20","3910","248","53","19","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","3438"
"Advanced Internet Technologies, Inc. (AIT)","57","640","358","0","0","0","0","0","0","0","0","0","0","33","2","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0"
"Cosmotown, Inc.","1509","749","601","88","1","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","92"
"P.A Viet Nam Company Limited","1649","3671","577","119","0","1","0","0","0","0","0","0","0","117","5","0","0","0","0","0","0","1","0","4","0","1","0","0","0","0","0","191","0","0","0","0","0","123"
"Domainhysteria.com LLC","1179","95","40","4","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","271"
"NameCheap, Inc.","1068","290646","23598","15209","51","19","2","9","0","0","0","0","3","4791","31","15","2","7","2","1","2","1","0","233","13","105","0","0","0","0","131","11261","2","0","0","0","0","15293"
"IDC Frontier Inc.","474","447","541","3","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0","3"
"Regtime Ltd.","1362","1290","800","2","0","0","0","0","0","0","0","0","0","66","1","0","0","0","0","0","0","0","0","5","0","6","0","0","0","0","0","25","0","0","0","0","0","2"
"UDomainName.com LLC","931","160","100","3","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","8","0","0","0","0","0","265"
"Umbrellar Limited","1583","38","37","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"NameSecure L.L.C.","30","1711","390","117","0","1","0","0","0","0","0","0","0","62","2","2","0","1","0","0","0","0","0","0","0","2","0","0","0","0","1","7","0","0","0","0","0","227"
"Sav.com, LLC - 2","3892","192","47","23","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","2","0","0","0","0","0","5459"
"Beijing Brandma International Networking Technology Ltd.","2910","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Marcaria.com International, Inc.","1086","660","394","11","9","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","20"
"DotArai Co., Ltd.","1373","53","56","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Brandon Gray Internet Services","636","443","71","0","0","0","0","0","0","0","0","0","0","25","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namezero, LLC","606","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Global Village GmbH","1725","582","68","3","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","3"
"INWX GmbH","1420","5823","1150","38","0","0","0","0","0","0","0","0","0","364","3","4","0","0","0","0","0","0","0","93","0","9","0","0","0","0","0","40","1","0","0","0","0","39"
"0101 Internet, Inc.","816","5","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Rebel.com Corp.","600","1233","473","4","0","0","0","0","0","0","0","0","0","41","1","1","0","0","0","0","0","0","0","57","0","0","0","0","0","0","0","44","0","0","0","0","0","6"
"ODTÜ Geliştirme Vakfi Bilgi Teknolojileri Sanayi Ve Ticaret Anonim Şirketi","3871","617","501","9","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","4","0","0","0","0","0","12"
"Sav.com, LLC - 36","3926","223","58","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0","2336"
"Virtualia LLC","3875","688","118","76","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0","200"
"Sav.com, LLC - 34","3924","258","56","19","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","3036"
"Automattic Inc.","1531","1688","185","26","0","0","0","0","0","0","0","0","0","94","0","0","0","0","0","0","0","0","0","7","1","1","0","0","0","0","1","36","0","0","0","0","0","27"
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd","2805","76","9","54","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","64"
"Netistrar Limited","1755","548","242","4","0","0","0","0","0","0","0","0","0","36","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0","6"
"Stichting Registrar of Last Resort Foundation","2482","119339","22","6","0","0","0","0","0","0","0","0","0","13070","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6"
"Ekados, Inc., d/b/a groundregistry.com","1003","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Guoxu Network Technology Co., Ltd.","1494","39","24","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"GuangDong NaiSiNiKe Information Technology Co Ltd.","1619","8","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Easyspace Limited","79","1840","425","4","0","0","0","0","0","0","0","0","0","102","20","2","0","1","0","0","0","0","0","5","0","2","0","0","0","0","0","8","0","0","0","0","0","4"
"easyDNS Technologies Inc.","469","1361","437","6","0","0","0","2","0","0","0","0","0","73","2","0","1","0","0","0","0","1","0","3","0","7","0","0","0","0","2","12","0","0","0","0","0","14"
"BARBERO & Associates Ltd","3776","354","55","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tianjin Zhuiri Science and Technology Development Co Ltd.","1722","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Small World Communications, Inc. dba NetSavers","1553","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","1077","547","4","2","0","0","0","0","0","0","0","0","61","8","0","0","0","0","0","0","0","0","4","0","3","0","0","0","0","0","12","0","0","0","0","0","6"
"Brand Focus Limited","3883","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NamePal.com, LLC","997","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","9162","1706","46","1","0","0","0","0","0","0","0","0","55","0","0","0","0","0","0","0","0","0","7","0","4","0","0","0","0","0","41","0","0","0","0","0","47"
"MainReg Inc.","1917","45","51","3","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1541"
"Webagentur.at Internet Services GmbH","648","331","39","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Name SRS AB","638","3048","1069","17","0","0","0","0","0","0","0","0","0","127","1","0","0","0","0","0","0","0","0","64","0","6","0","0","0","0","0","11","1","0","0","0","0","20"
"Cloudflare, Inc","1910","12209","909","98","7","2","0","4","0","0","0","0","1","609","3","2","2","1","0","1","0","5","0","344","5","74","0","0","0","0","4","56","1","0","0","0","0","112"
"CNOBIN INFORMATION TECHNOLOGY LIMITED","3254","49","57","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","1"
"Domainamania.com LLC","1172","76","38","3","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","269"
"EU Technology (HK) Limited","1716","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Global Domain Group LLC","3956","24","38","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","11"
"Arsys Internet, S.L. dba NICLINE.COM","379","8500","2181","72","0","0","0","0","0","0","0","0","0","585","0","0","0","0","0","0","0","0","0","3","0","8","0","0","0","0","1","105","0","0","0","0","0","76"
"GKG.NET, INC.","93","824","738","6","0","0","0","0","0","0","0","0","0","65","2","1","0","1","0","0","0","1","0","3","0","2","0","0","0","0","0","0","0","0","0","0","0","6"
"TLD Registrar Solutions Ltd.","1564","481","437","0","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","7","0","0","0","0","0","0"
"22net, Inc.","1555","332","72","1","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0","1"
"Donuts Internal (9999)","9999","2","5","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hu Yi Global Information Hong Kong Limited","1481","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp., dba HOSTING.KR","1489","569","331","24","1","0","0","1","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","26"
"Cronon GmbH","141","77616","850","1251","0","0","0","0","0","0","0","0","0","4995","0","0","0","0","0","0","0","0","0","50","0","48","0","0","0","0","9","472","0","0","0","0","0","1251"
"Interlink Co., Ltd.","277","107","84","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","13"
"Blacknight Internet Solutions Ltd.","1448","675","289","3","0","0","0","0","0","0","0","0","0","25","1","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","9","0","0","0","0","0","4"
"Pras Web Tech Pvt. Ltd.","2486","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Rebel.ca Corp.","735","320","211","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","3","0","0","0","0","0","0"
"Chengdu Fly-Digital Technology Co., Ltd","1605","12","12","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AsiaRegister, Inc","1084","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Humbly LLC","1894","9","10","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","93"
"Enterprise Guardian Inc.","3881","6","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"NamePal.com #8009, LLC","785","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 8","3898","197","50","13","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3","0","0","0","0","0","2604"
"Ladas Domains LLC d/b/a Corsearch Domains","642","288","67","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Ilait AB","1493","170","109","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0"
"DomainContext Inc.","1111","256","208","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"French Connexion SARL dba Domaine.fr","601","69","41","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"101domain GRS Limited","1011","3103","1475","26","1","1","0","4","0","0","0","0","0","217","4","5","0","2","0","0","0","1","0","10","0","1","0","0","0","0","3","88","0","0","0","0","0","38"
"Vodien Internet Solutions Pte Ltd","1912","23","29","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainSite, Inc.","466","443","397","0","0","0","0","0","0","0","0","0","0","25","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","3","0","0","0","0","0","0"
"BigLizarddomains.com LLC","1165","102","28","6","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","267"
"Global Domains International, Inc. DBA DomainCostClub.com","1463","282","160","4","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","4"
"Internet Invest Ltd. dba Imena.ua","1112","1228","637","60","0","0","0","0","0","0","0","0","0","61","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","24","0","0","0","0","0","69"
"DNS Africa Ltd","2287","34","52","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","2"
"Nameshield SAS","1251","4664","281","15","0","0","0","0","0","0","0","0","0","219","4","0","0","0","0","0","0","0","0","8","0","27","0","0","0","0","0","14","0","0","0","0","0","15"
"OVH SAS","433","58390","5746","259","0","0","0","1","0","0","0","0","0","3462","23","13","3","1","0","0","0","0","0","60","7","35","0","0","0","0","1","724","3","0","0","0","0","260"
"Compuglobalhypermega.com LLC","1170","97","40","3","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","269"
"Genious Communications SARL/AU","1560","158","86","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0","0"
"Sav.com, LLC - 33","3923","240","53","18","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","2995"
"TotalRegistrations dba Total Web Solutions","131","402","246","0","0","0","0","0","0","0","0","0","0","17","2","0","0","0","0","0","0","0","0","2","0","5","0","0","0","0","0","2","0","0","0","0","0","0"
"Whois Corp.","100","542","305","0","3","0","0","0","0","0","0","0","0","41","1","1","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","3"
"Guangzhou Ming Yang Information Technology Co., Ltd","1417","13","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Own Identity, Inc.","985","250","91","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Tiger Technologies LLC","841","105","19","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"http.net Internet GmbH","976","4078","783","8","0","0","0","0","0","0","0","0","0","244","0","0","0","0","0","0","0","0","0","7","0","7","0","0","0","0","0","26","0","0","0","0","0","8"
"Link for technology & general trading ltd","3979","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Internet Domain Service BS Corp","2487","6554","2810","20","0","0","0","0","0","0","0","0","0","369","3","2","0","0","0","0","0","0","0","13","0","13","6","0","0","0","0","137","2","0","0","0","0","32"
"Pre-Delegation Testing 1","9995","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BigRock Solutions Ltd.","1495","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","40389","8656","170","2","2","0","1","0","0","0","0","1","2391","24","17","1","5","0","1","0","0","0","98","0","78","0","0","0","0","9","464","2","0","0","0","0","186"
"Center of Ukrainian Internet Names (UKRNAMES)","1436","368","464","4","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0","4"
"Fabulous.com Pty Ltd","411","2027","205","0","0","0","0","0","0","0","0","0","0","100","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","4","0","0","0","0","0","0"
"C-Soft Oy dba NordName","4144","13","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Emirates Telecommunications Corporation - Etisalat","1738","227","70","0","0","0","0","2","0","0","0","0","0","2","2","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","2"
"UK-2 Limited","84","2259","2377","10","0","0","0","0","0","0","0","0","0","88","3","0","0","0","0","0","0","0","0","4","0","23","0","0","0","0","0","38","1","0","0","0","0","10"
"Netpia.com, Inc.","130","218","72","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","45541","21071","1068","9","3","1","7","0","0","0","0","1","1704","35","9","2","5","0","0","0","1","0","54","2","144","0","0","0","0","27","1143","2","0","0","0","0","1089"
"TLDs L.L.C. d/b/a SRSPlus","320","1923","1247","21","0","0","0","1","0","0","0","0","0","91","1","1","0","0","0","0","0","0","0","5","0","2","0","0","0","0","0","7","0","0","0","0","0","24"
"Sav.com, LLC","609","36463","2698","2055","0","0","0","0","0","0","0","0","0","326","1","0","0","0","0","0","0","0","0","44","0","79","0","0","0","0","8","3135","0","0","0","0","0","3781"
"Domaininthebasket.com LLC","1180","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name.net, Inc.","826","2","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Platinum Registrar, Inc","1117","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain Pro, LLC","413","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
