registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Protocol Internet Technology Limited T/A Hosting Ireland,2906,401,5,1,0,0,0,0,0,0,0,0,0,21,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,1
"PSI-Japan, Inc.",78,184,32,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,38
"PSI-USA, Inc. dba Domain Robot",151,65731,718,258,0,0,0,0,0,0,0,0,0,4769,0,0,0,0,0,0,0,0,0,129,0,56,0,0,0,0,9,586,1,0,0,0,0,299
PT Ardh Global Indonesia,1503,184,41,4,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,4
PT Biznet GIO Nusantara,3773,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Rank USA, Inc.",961,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,11169,97,39,0,1,0,0,0,0,0,0,0,672,1,2,0,0,0,0,0,0,0,118,1,30,0,0,0,0,0,114,0,0,0,0,0,40
Rebel.com Corp.,600,976,14,2,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,15,0,0,0,0,0,1
Reg2C.com Inc.,819,587,3,2,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0,0,2
"Regional Network Information Center, JSC dba RU-CENTER",463,8627,713,381,0,0,0,0,0,0,0,0,0,570,2,3,0,0,0,0,0,0,0,13,1,6,0,0,0,0,0,98,0,0,0,0,0,397
"Register Names, LLC",658,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register SPA,168,15895,121,88,1,0,0,0,0,0,0,0,1,783,41,1,3,1,0,0,0,0,0,5,0,15,0,0,0,0,0,182,2,0,0,0,0,92
Register.ca Inc.,1375,465,10,5,0,0,0,1,0,0,0,0,0,31,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5
"Register.com, Inc.",9,17085,69,129,11,13,0,10,0,0,0,0,4,786,38,20,13,9,1,0,0,2,0,7,0,14,0,0,0,0,21,184,0,0,0,0,0,193
"Register4Less, Inc.",1082,542,13,2,0,0,0,0,0,0,0,0,0,21,7,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,5
RegistrarSEC LLC,2475,192,2,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
RegistryGate GmbH,1328,38819,147,238,0,0,0,0,0,0,0,0,0,2997,0,0,0,0,0,0,0,0,0,80,0,34,0,0,0,0,3,201,0,0,0,0,0,232
Regtime Ltd.,1362,1540,132,8,0,0,0,0,0,0,0,0,0,74,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,33,0,0,0,0,0,7
Reliable Software,3246,284,3,12,0,0,0,0,0,0,0,0,0,7,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,11,0,0,0,0,0,10
Rockenstein AG,605,462,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
SafeBrands SAS,1290,943,6,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0
SafeNames Ltd.,447,5162,66,2,8,0,0,0,0,0,0,0,1,367,3,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,4,0,0,0,0,0,11
"Sav.com, LLC",609,31005,39,3422,0,1,0,0,0,0,0,0,0,121,0,0,0,0,0,0,0,0,0,303,0,7,0,0,0,0,2,229,0,0,0,0,0,2986
"Sea Wasp, LLC",411,2468,3,2,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,2,0,0,0,0,0,2
Secura GmbH,111,309,0,2,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,53
Server Plan Srl,1460,1516,15,23,0,1,0,0,0,0,0,0,0,56,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,19,0,0,0,0,0,16
"Shanghai Meicheng Technology Information Development Co., Ltd",1621,926,3,14,0,0,0,0,0,0,0,0,0,20,5,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,10
"Shanghai Yovole Networks, Inc.",1470,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,136,12,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0
Sibername Internet and Software Technologies Inc.,938,117,5,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4
SiteName Ltd.,437,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,4385,274,27,1,1,1,0,0,0,0,0,0,213,1,0,0,0,0,0,0,0,0,8,0,9,0,0,0,0,0,141,0,0,0,0,0,34
Spot Domain LLC dba Domainsite.com,466,597,105,0,0,0,0,0,0,0,0,0,0,57,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,0
"Staclar, Inc.",3884,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,14692,6,7,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8
"Stork R, informacijske storitve, d.o.o.",1724,75,70,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sun Mountain LLC,1477,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry Ltd,675,36,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,1327,44,15,2,1,0,0,0,0,0,0,0,60,13,0,0,1,0,0,0,0,0,15,0,1,0,0,0,0,0,19,0,0,0,0,0,16
Terranet (India) Private Limited,1337,81,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registrar Company B. V.,1480,1189,7,2,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,7,0,0,0,0,0,4
Tiger Technologies LLC,841,114,2,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
TLD Registrar Solutions Ltd.,1564,585,55,1,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,1
TLDs L.L.C. d/b/a SRSPlus,320,2368,45,7,0,0,0,0,0,0,0,0,0,113,1,2,0,1,0,0,0,0,0,3,1,9,0,0,0,0,0,17,1,0,0,0,0,7
"Todaynic.com, Inc.",697,108,0,0,0,0,0,0,0,0,0,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
TOGLODO S.A.,1508,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tool.Domains,3840,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
TotalRegistrations dba Total Web Solutions,131,612,309,1,0,0,0,4,0,0,0,0,0,93,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,1
Tucows Domains Inc.,69,116557,1972,716,12,3,0,0,0,0,0,0,3,6650,186,33,7,12,0,0,2,5,0,119,1,294,0,0,0,0,15,1503,3,0,0,0,0,774
Tuonome.it Srl d/b/a APIsrs.com,380,389,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
UDomainName.com LLC,931,202,9,4,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,3
Umbrellar Limited,1583,66,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Uniregistrar Corp,1659,4875,85,282,1,0,1,0,0,0,0,0,0,220,0,0,0,0,0,0,1,0,0,9,1,49,0,0,0,0,2,39,0,0,0,0,0,291
United-domains AG,1408,31517,136,128,0,0,0,0,0,0,0,0,0,2329,0,0,0,0,0,0,0,0,0,36,0,71,0,0,0,0,1,159,1,0,0,0,0,125
Upperlink Limited,1749,22,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"URL Solutions, Inc.",1449,1899,278,200,1,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,373,0,0,0,0,0,221
Variomedia AG,1257,2362,47,8,0,0,0,0,0,0,0,0,0,228,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,5
Vautron Rechenzentrum AG,1443,32577,392,106,0,0,0,0,0,0,0,0,0,2391,0,0,0,0,0,0,0,0,0,51,2,70,0,0,0,0,0,168,1,0,0,0,0,88
Virtualia LLC,3875,45,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,577,13,5,3,1,0,1,0,0,0,0,0,36,2,0,1,0,0,0,0,0,0,1,0,2,0,0,0,0,0,6,0,0,0,0,0,9
Vodien Internet Solutions Pte Ltd,1912,35,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,2272,147,31,0,1,0,1,0,0,0,0,0,66,5,5,0,3,0,0,0,0,0,5,0,4,0,0,0,0,0,83,0,0,0,0,0,38
Web Infinity Inc.,1551,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc,664,116,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,1151,6,6,0,0,0,0,0,0,0,0,0,53,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,12
"Webair Internet Development, Inc.",1326,15,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Webhero, Inc.",112,98,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webnames.ca, Inc.",456,1553,12,0,0,0,0,1,0,0,0,0,0,57,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6,0,0,0,0,0,2
Whois Corp.,100,547,59,1,0,2,0,0,0,0,0,0,0,25,2,2,0,0,0,0,1,0,0,5,0,0,0,0,0,0,0,4,0,0,0,0,0,4
"Wild West Domains, LLC",440,45049,2105,688,16,3,0,4,0,0,0,0,0,2378,78,8,3,3,3,0,0,4,0,33,1,47,1,0,0,0,14,1024,2,0,0,0,0,689
Wixi Incorporated,1474,31,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,51
Xi'an Qianxi Network Technology Co. Ltd.,3825,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen 35.Com Technology Co., Ltd.",1316,122,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"Xiamen Chinasource Internet Service Co.,Ltd.",1366,1159,0,144,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,60,0,0,0,0,0,66686
"Xiamen Nawang Technology Co., Ltd",1655,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Xin Net Technology Corporation,120,2382,31,42,2,3,0,1,0,0,0,0,0,72,5,4,0,0,0,0,1,0,0,3,0,1,0,0,0,0,0,82,0,0,0,0,0,48
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd",2805,44,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
Zhuimi Inc,776,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,6907
Totals,,4141653,102509,61488,1994,483,9,340,0,1,0,0,120,196291,6031,904,702,713,12,6,29,126,2,5926,57,5925,57,0,0,0,2175,98982,82,0,0,0,0,996951
