registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Protocol Internet Technology Limited T/A Hosting Ireland,2906,75,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"PSI-Japan, Inc.",78,223,32,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6
"PSI-USA, Inc. dba Domain Robot",151,66526,719,372,0,1,0,0,0,0,0,0,0,3457,0,0,0,0,0,0,0,0,0,137,4,412,0,0,0,0,1,460,1,0,0,0,0,368
PT Ardh Global Indonesia,1503,182,57,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
PT Biznet GIO Nusantara,3773,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1
"Rank USA, Inc.",961,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,11199,97,48,0,1,0,0,0,0,0,0,0,628,0,0,0,1,0,0,0,0,0,115,2,33,0,0,0,0,0,103,1,0,0,0,0,39
Rebel.com Corp.,600,1113,17,3,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,2,2,0,0,0,0,0,11
Reg2C.com Inc.,819,544,2,21,0,0,0,0,0,0,0,0,0,26,4,1,0,0,0,1,0,1,0,12,0,0,0,0,0,0,0,31,0,0,0,0,0,20
"Regional Network Information Center, JSC dba RU-CENTER",463,8388,740,78,0,0,0,0,0,0,0,0,0,491,2,1,0,1,0,0,0,0,0,6,0,7,0,0,0,0,0,95,1,0,0,0,0,66
"Register Names, LLC",658,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register NV dba Register.eu,1467,675,7,3,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3
Register SPA,168,16714,133,103,2,0,0,0,0,0,0,0,0,734,60,4,2,6,0,0,1,0,0,27,0,43,0,0,0,0,0,211,1,0,0,0,0,109
Register.ca Inc.,1375,467,10,5,0,0,0,0,0,0,0,0,0,20,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5
"Register.com, Inc.",9,17277,72,147,18,6,0,5,0,0,0,0,2,584,42,11,0,5,0,0,0,6,0,9,0,23,0,0,0,0,15,174,0,0,0,0,0,188
"Register4Less, Inc.",1082,534,13,6,0,0,0,0,0,0,0,0,0,36,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5
RegistrarSEC LLC,2475,181,2,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5
RegistryGate GmbH,1328,37547,131,329,0,0,0,0,0,0,0,0,0,2177,0,0,0,0,0,0,0,0,0,435,0,29,0,0,0,0,3,299,2,0,0,0,0,326
Regtime Ltd.,1362,1871,153,9,0,0,0,0,0,0,0,0,0,110,1,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,36,0,0,0,0,0,9
Reliable Software,3246,282,3,5,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0,6
Rockenstein AG,605,466,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
SafeBrands SAS,1290,952,6,9,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7
SafeNames Ltd.,447,5152,66,1,41,0,0,0,0,0,0,0,0,208,2,0,0,0,0,0,0,0,0,4,0,6,0,0,0,0,0,7,0,0,0,0,0,42
"Sav.com, LLC",609,12429,12,1909,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,66,0,5,0,0,0,0,11,0,0,0,0,0,0,1692
"Sea Wasp, LLC",411,2430,1,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,1,0,8,0,0,0,0,0,3,0,0,0,0,0,0
Secura GmbH,111,315,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Server Plan Srl,1460,1457,15,33,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,10,0,5,0,0,0,0,0,15,0,0,0,0,0,29
"Shanghai Meicheng Technology Information Development Co., Ltd",1621,1102,3,14,1,0,0,1,0,0,0,0,0,16,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,18
"Shanghai Yovole Networks, Inc.",1470,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,358,14,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,3
Sibername Internet and Software Technologies Inc.,938,99,5,2,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2
SiteName Ltd.,437,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,4667,276,90,0,0,0,0,0,0,0,0,0,220,4,1,0,0,0,1,0,0,0,15,1,7,0,0,0,0,0,120,0,0,0,0,0,93
Spot Domain LLC dba Domainsite.com,466,655,117,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
"Staclar, Inc.",3884,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,14684,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Stork R, informacijske storitve, d.o.o.",1724,73,72,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sun Mountain LLC,1477,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Super Registry Ltd,675,51,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,1306,40,16,0,0,0,0,0,0,0,0,0,63,4,2,0,1,0,0,0,0,0,15,0,3,0,0,0,0,0,11,0,0,0,0,0,19
Terranet (India) Private Limited,1337,100,9,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
The Registrar Company B. V.,1480,1165,7,3,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,3,0,8,0,0,0,0,0,18,0,0,0,0,0,2
TierraNet Inc. dba DomainDiscover,86,2933,45,8,12,0,0,0,0,0,0,0,0,117,6,2,0,1,0,0,0,0,0,1,0,5,0,0,0,0,0,37,0,0,0,0,0,15
Tiger Technologies LLC,841,112,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,613,66,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,6,0,0,0,0,0,0
TLDs L.L.C. d/b/a SRSPlus,320,2470,44,8,0,0,0,0,0,0,0,0,0,112,2,0,1,1,0,0,0,0,0,5,0,7,0,0,0,0,0,33,0,0,0,0,0,10
"Todaynic.com, Inc.",697,126,0,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
TOGLODO S.A.,1508,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tool.Domains,3840,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TotalRegistrations dba Total Web Solutions,131,636,349,0,0,0,0,0,0,0,0,0,0,20,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,15,0,0,0,0,0,0
"TPP Domains Pty Ltd, t/a TPP Internet",972,3458,137,0,0,0,0,0,0,0,0,0,0,68,2,1,1,0,0,0,0,0,0,0,0,21,0,0,0,0,0,101,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,3711,106,0,0,0,0,0,0,0,0,0,0,193,7,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Domains Inc.,69,121839,2412,916,27,3,0,5,0,0,0,0,1,7183,159,49,5,30,0,0,1,3,0,188,1,253,3,0,0,0,15,8493,3,0,0,0,0,969
Tuonome.it Srl d/b/a APIsrs.com,380,390,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
UDomainName.com LLC,931,246,11,3,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,4
Umbrellar Limited,1583,76,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,1285
Uniregistrar Corp,1659,4852,65,139,0,0,0,0,0,0,0,0,0,148,0,0,0,0,0,0,1,0,0,11,0,22,0,0,0,0,0,65,0,0,0,0,0,121
United-domains AG,1408,32012,136,165,0,0,0,0,0,0,0,0,0,1587,0,0,0,0,0,0,0,0,0,47,0,33,0,0,0,0,0,232,0,0,0,0,0,149
Upperlink Limited,1749,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"URL Solutions, Inc.",1449,5177,475,151,0,0,0,0,0,0,0,0,0,53,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,239,0,0,0,0,0,131
Variomedia AG,1257,2385,51,7,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,8,0,0,0,0,0,9
Vautron Rechenzentrum AG,1443,33339,375,114,0,0,0,0,0,0,0,0,0,2072,0,0,0,0,0,0,0,0,0,68,0,53,3,0,0,0,0,171,1,0,0,0,0,131
Virtualia LLC,3875,17,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1846
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,563,16,3,3,2,0,1,0,0,0,0,0,28,6,1,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,7
Vodien Internet Solutions Pte Ltd,1912,41,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,2375,148,56,2,0,0,1,0,0,0,0,0,64,4,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,45,0,0,0,0,0,60
Web Infinity Inc.,1551,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc,664,101,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,1162,6,10,0,0,0,0,0,0,0,0,0,45,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,21,0,0,0,0,0,9
"Webair Internet Development, Inc.",1326,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Webnames.ca, Inc.",456,1607,12,0,0,0,0,0,0,0,0,0,0,37,2,0,0,0,0,0,0,1,0,4,0,3,0,0,0,0,0,9,0,0,0,0,0,0
Whois Corp.,100,543,60,2,0,0,0,0,0,0,0,0,0,18,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,4
"Wild West Domains, LLC",440,46976,2488,1308,33,3,0,2,0,0,0,0,3,2026,81,6,5,12,0,0,0,3,1,23,0,50,0,0,0,0,87,930,1,0,0,0,0,1523
Wixi Incorporated,1474,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,1,0,0,0,0,0,6
Xi'an Qianxi Network Technology Co. Ltd.,3825,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen 35.Com Technology Co., Ltd.",1316,136,6,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Xiamen Chinasource Internet Service Co.,Ltd.",1366,1006,0,68,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,1,83,0,0,0,0,0,24487
"Xiamen Nawang Technology Co., Ltd",1655,37,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Xin Net Technology Corporation,120,2425,31,30,1,3,1,1,0,0,0,0,1,56,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,35
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd",2805,76,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Zhuimi Inc,776,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,43418
Totals,,4360090,105324,65716,2399,410,16,316,0,1,0,0,86,242252,6274,2045,655,813,5,16,23,132,11,6445,52,6445,52,0,0,0,2283,120991,102,0,0,0,0,276221
