"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Wild West Domains, LLC","440","40846","7324","401","11","3","0","1","0","0","0","0","0","2343","51","5","5","5","0","0","0","3","0","12","0","58","0","0","0","0","44","1275","0","0","0","0","0","464"
"Rebel.com Corp.","600","925","236","0","0","0","0","0","0","0","0","0","0","63","0","0","0","0","0","0","0","0","0","2","0","6","0","0","0","0","4","12","0","0","0","0","0","5"
"Sav.com, LLC - 9","3899","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain Registration Services, Inc. dba dotEarth.com","64","614","51","0","0","0","0","0","0","0","0","0","0","10","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Reliable Software","3246","339","155","7","0","0","0","0","0","0","0","0","0","17","1","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","5","0","0","0","0","0","7"
"Turkticaret.net Yazılım Hizmetleri ve Sanayi A.Ş.","819","687","230","13","0","0","0","0","0","0","0","0","0","38","4","1","0","0","0","0","0","0","0","9","0","1","0","0","0","0","0","13","0","0","0","0","0","15"
"Domainarmada.com LLC","1173","80","56","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","48"
"DomainContext Inc.","1111","298","231","1","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","4","0","3","0","0","0","0","0","3","0","0","0","0","0","1"
"Sav.com, LLC - 38","3928","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Zhuimi Inc","776","20","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","307"
"Gransy, s.r.o. d/b/a subreg.cz","1505","5922","1606","65","1","0","0","0","0","0","0","0","0","373","5","0","0","0","0","0","0","0","0","18","0","4","1","0","0","0","0","97","0","0","0","0","0","74"
"TLD Registrar Solutions Ltd.","1564","552","471","0","0","0","0","0","0","0","0","0","0","50","1","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","10","0","0","0","0","0","0"
"Dynadot15 LLC","2284","109","56","2","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0","51434"
"Blue Fractal, Inc.","937","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Misk.com, Inc.","401","655","258","7","0","0","0","0","0","0","0","0","0","32","4","1","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","7"
"Baronofdomains.com LLC","1161","76","48","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","48"
"Combell NV","1467","797","262","7","0","0","0","0","0","0","0","0","0","45","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","6","0","0","0","0","0","7"
"Enameco, LLC","66","51","61","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Neubox Internet S.A. de C.V.","1483","259","204","2","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","2"
"AsiaRegister, Inc","1084","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Adomainofyourown.com LLC","1158","85","76","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","48"
"Sav.com, LLC - 18","3908","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 4","3894","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OnlineNIC, Inc.","82","6118","3569","58","0","0","0","0","0","0","0","0","0","299","9","8","0","1","0","0","0","1","0","6","0","47","0","0","0","0","0","101","1","0","0","0","0","58"
"Hosting Concepts B.V. d/b/a Registrar.eu","1647","23685","6965","260","0","0","0","0","0","0","0","0","0","1557","8","8","2","0","0","0","0","0","0","89","1","82","0","0","0","0","0","342","0","0","0","0","0","260"
"ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED","3775","882","782","70","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","28","0","0","0","0","0","72"
"Synergy Wholesale Pty Ltd","1609","1376","931","9","0","1","0","0","0","0","0","0","0","61","3","0","0","2","0","0","0","0","0","10","0","0","0","0","0","0","0","26","0","0","0","0","0","11"
"DomainName, Inc.","450","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Todaynic.com, Inc.","697","99","46","0","0","0","0","0","0","0","0","0","0","9","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Cosmotown, Inc.","1509","128","150","1","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","3","1","0","0","0","0","0","6"
"Register4Less, Inc.","1082","519","180","5","0","0","0","0","0","0","0","0","0","26","2","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0","5"
"Domeneshop AS dba domainnameshop.com","1001","4129","448","40","0","0","0","0","0","0","0","0","0","269","0","0","0","0","0","0","1","0","0","7","0","2","0","0","0","0","0","25","1","0","0","0","0","42"
"Dynadot17 LLC","2286","89","51","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BDL SYSTEMES SAS dba Systonic","1673","296","32","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot5 LLC","1653","132","71","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","70151"
"Webagentur.at Internet Services GmbH","648","1137","171","0","0","0","0","0","0","0","0","0","0","48","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","8","0","0","0","0","0","0"
"DomainSpot LLC","86","2696","766","2","4","0","0","0","0","0","0","0","0","148","18","4","2","0","0","0","0","0","0","1","0","2","0","0","0","0","0","27","0","0","0","0","0","8"
"AllGlobalNames, S.A. dba Cyberegistro.com","453","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Atomicdomainnames.com LLC","1160","78","60","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","48"
"Ladas Domains LLC d/b/a Corsearch Domains","642","272","61","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP, SL","1383","4067","2161","75","1","0","0","0","0","0","0","0","0","231","3","0","0","1","0","0","0","0","0","18","0","3","0","0","0","0","0","117","0","0","0","0","0","79"
"Dynadot3 LLC","1651","61","44","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","70016"
"Host Name Services Inc.","1547","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot, LLC","472","67874","6129","3229","1","0","1","1","0","0","0","0","1","1230","14","3","0","0","0","0","0","0","0","150","0","116","0","0","0","0","332","3128","1","0","0","0","0","3829"
"Sav.com, LLC - 8","3898","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 39","3929","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn)","1599","11386","485","1898","10","13","0","11","0","0","0","0","1","17","0","0","0","1","0","0","0","0","0","86","0","1","0","0","0","0","0","0","0","0","0","0","0","2090"
"Pras Web Tech Pvt. Ltd.","2486","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","8985","2994","168","0","0","0","0","0","0","0","0","0","555","4","1","0","0","0","0","0","0","0","63","0","20","0","0","0","0","0","103","0","0","0","0","0","178"
"GuangDong NaiSiNiKe Information Technology Co Ltd.","1619","16","16","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"TLD Registrar Pty Ltd","1731","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go China Domains, LLC","1149","167","117","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domaingazelle.com LLC","1177","79","56","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","48"
"Ourdomains Limited","1654","20","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bizcn.com, Inc.","471","132","54","0","0","0","0","0","0","0","0","0","0","2","2","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","14","0","0","0","0","0","1"
"Tucows Domains Inc.","69","113064","17320","758","15","3","0","2","0","0","0","1","0","7810","205","48","10","13","0","0","1","6","0","138","5","239","11","0","0","0","11","1457","2","0","0","0","0","823"
"BigRock Solutions Ltd.","1495","4","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Domainhawks.net LLC","1178","52","35","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","48"
"OpenTLD B.V.","1666","671","547","4","0","0","0","0","0","0","0","0","0","19","1","0","0","0","0","0","0","0","0","3","0","7","0","0","0","0","0","20","0","0","0","0","0","5"
"Gandi SAS","81","40987","8790","260","4","2","1","0","0","0","0","0","1","2753","44","12","4","6","1","0","1","3","0","150","10","48","0","0","0","0","5","530","1","0","0","0","0","301"
"Super Registry Ltd","675","24","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Enterprise Guardian Inc.","3881","8","4","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot4 LLC","1652","85","39","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","67590"
"Blue Razor Domains, LLC","612","538","256","0","0","0","0","0","0","0","0","0","0","79","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0"
"eNom, LLC","48","41676","14623","218","5","0","0","0","0","0","0","0","1","3034","40","17","2","7","1","2","1","1","0","45","2","480","2","0","0","0","11","340","0","0","0","0","0","240"
"Automattic Inc.","1531","1768","202","37","0","0","0","0","0","0","0","0","0","124","0","0","0","0","0","0","0","0","0","3","1","2","0","0","0","0","4","32","1","0","0","0","0","43"
"EU Technology (HK) Limited","1716","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Deschutesdomains.com LLC","1171","75","51","1","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","48"
"LogicBoxes Naming Services Ltd","1745","4","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Rockenstein AG","605","451","22","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SiteName Ltd.","437","8","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mijn InternetOplossing B.V.","1587","1088","537","1","0","0","0","0","0","0","0","0","0","82","0","0","0","0","0","0","0","0","0","8","0","2","0","0","0","0","0","8","0","0","0","0","0","3"
"007Names, Inc.","91","194","48","0","0","1","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Dynadot8 LLC","1720","92","50","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","69402"
"NameSilo, LLC","1479","55830","9646","5043","0","0","0","0","0","0","0","0","0","1534","9","2","0","1","0","1","2","1","0","85","2","82","2","0","0","0","92","11909","2","0","0","0","0","5908"
"IP Twins SAS","1728","603","37","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0"
"Zhenjiang Aimingwang Information and Technology Co., Ltd","2917","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 49","3939","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namespro Solutions Inc.","1895","638","271","10","0","0","0","0","0","0","0","0","0","41","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","8","0","0","0","0","0","10"
"Nics Telekomünikasyon A.S.","1454","1723","575","27","1","0","0","0","0","0","0","0","0","67","4","1","0","0","0","0","0","1","0","0","0","6","0","0","0","0","0","84","0","0","0","0","0","34"
"Dynadot2 LLC","1559","66","47","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Secura GmbH","111","265","136","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","12"
"SafeNames Ltd.","447","5275","911","5","16","0","0","0","0","0","0","0","0","447","8","0","0","0","0","0","0","0","0","37","2","9","0","0","0","0","0","4","0","0","0","0","0","21"
"Pre-Delegation Testing 1","9995","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","5"
"RegistrarSEC LLC","2475","260","23","3","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","3"
"Internet Invest Ltd. dba Imena.ua","1112","1195","631","50","0","0","0","0","0","0","0","0","0","96","1","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","15","0","0","0","0","0","50"
"Platinum Registrar, Inc","1117","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 47","3937","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Focus IP, Inc. dba AppDetex","3235","118","52","12","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12"
"Key-Systems, LLC","1345","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CNOBIN INFORMATION TECHNOLOGY LIMITED","3254","34","41","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"Sav.com, LLC - 33","3923","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PHPNET France DBA Nuxit","820","531","109","5","0","0","0","0","0","0","0","0","0","36","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","5"
"Dot Holding Inc.","637","15","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains, Inc.","299","60838","6101","71","16","2","0","0","0","0","0","0","0","3749","235","0","0","9","0","0","0","0","0","158","4","96","0","0","0","0","6","83","0","0","0","0","0","117"
"Brandon Gray Internet Services","636","441","73","2","0","0","0","0","0","0","0","0","0","26","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Bombora Technologies Pty Ltd","353","13","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EnCirca, Inc.","455","131","98","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","9","0","0","0","0","0","0"
"Sav.com, LLC - 48","3938","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netistrar Limited","1755","464","208","7","0","0","0","0","0","0","0","0","0","25","2","1","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","3","0","0","0","0","0","7"
"Papaki Ltd","1727","1378","813","12","1","0","0","0","0","0","0","0","0","79","5","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","27","0","0","0","0","0","13"
"Trafficmedia, LLC","1411","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","709","54","17","0","0","0","2","0","0","0","0","0","15","4","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","19"
"Stichting Registrar of Last Resort Foundation","2482","16061","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7"
"Namezero, LLC","606","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 10","3900","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netowl, Inc.","1557","11066","645","198","0","1","0","0","0","0","0","0","0","642","6","3","1","2","0","0","0","0","0","31","5","17","0","0","0","0","0","163","0","0","0","0","0","199"
"Dynadot16 LLC","2285","31","16","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0","0"
"Dynadot10 LLC","1865","95","58","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","27135"
"Alice's Registry, Inc.","275","154","71","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainClub.com, LLC","880","26","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameScout Corp.","186","1169","432","1","0","0","0","0","0","0","0","0","0","91","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1"
"Tool Domains Ltd","3840","25","2","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","96"
"MarkMonitor Inc.","292","37970","5375","40","15","1","0","0","0","0","0","0","0","1510","699","21","5","0","0","1","1","0","0","105","0","172","0","0","0","0","0","173","0","0","0","0","0","85"
"Genious Communications SARL/AU","1560","163","84","1","0","0","0","0","0","0","0","0","0","14","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1"
"PSI-USA, Inc. dba Domain Robot","151","65454","8010","292","1","0","0","0","0","0","0","0","0","4893","11","7","2","0","0","0","0","0","0","148","44","66","0","0","0","0","5","449","1","0","0","0","0","293"
"RegistryGate GmbH","1328","38307","1990","281","0","0","0","0","0","0","0","0","0","2991","0","0","0","0","0","0","0","0","0","116","0","78","0","0","0","0","3","253","0","0","0","0","0","314"
"Internet Domain Service BS Corp","2487","7886","3026","47","0","0","0","0","0","0","0","0","0","488","6","2","0","0","0","0","0","0","0","93","0","8","0","0","0","0","0","180","0","0","0","0","0","52"
"1API GmbH","1387","23799","5858","287","0","0","0","1","0","0","0","0","0","1432","2","2","0","1","0","0","0","0","0","355","0","49","2","0","0","0","0","441","0","0","0","0","0","305"
"Intracom Middle East FZE","1875","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dominion Domains, LLC","2913","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Porkbun LLC","1861","14242","3325","831","2","1","0","1","0","0","0","0","0","240","3","0","0","1","0","0","0","0","0","121","1","55","0","0","0","0","0","685","0","0","0","0","0","869"
"Small World Communications, Inc. dba NetSavers","1553","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Vodien Internet Solutions Pte Ltd","1912","33","41","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Nettuner Corp","634","322","161","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1"
"Alantron Bilisim Ltd Sti.","898","39","39","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101domain GRS Limited","1011","2912","1375","69","1","0","0","3","0","0","0","0","0","104","5","2","0","0","0","0","0","1","0","11","0","34","0","0","0","0","5","36","0","0","0","0","0","73"
"FBS Inc.","1110","443","230","0","0","0","0","0","0","0","0","0","0","12","0","1","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","11","0","0","0","0","0","0"
"Above.com Pty Ltd.","940","3530","136","33","0","0","0","0","0","0","0","0","0","60","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","40","0","0","0","0","0","33"
"Register Names, LLC","658","8","15","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PakNIC (Private) Limited","1367","25","42","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Amazon Registrar, Inc.","468","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainsBot Srl","3846","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Inames Co., Ltd.","444","304","155","2","1","0","0","0","0","0","0","0","0","14","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","5"
"IONOS SE","83","172608","5632","1375","8","4","0","1","0","0","0","0","0","13126","1","1","0","0","0","0","0","0","0","239","1","161","1","0","0","0","31","1527","3","0","0","0","0","1459"
"Register SPA","168","14823","1601","93","2","0","0","1","0","0","0","0","0","1071","52","5","0","1","0","0","0","1","0","17","2","33","1","0","0","0","0","177","1","0","0","0","0","105"
"Sav.com, LLC - 32","3922","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 31","3921","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA","106","42697","4901","209","1","0","0","1","0","0","0","0","0","3378","21","1","11","6","0","0","0","0","0","165","1","124","51","0","0","0","1","463","4","0","0","0","0","223"
"Registrar of domains names s.r.o.","3870","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MAFF Inc.","817","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot14","2283","64","28","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","57956"
"Ekados, Inc., d/b/a groundregistry.com","1003","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Paragon Internet Group Ltd t/a Paragon Names","1860","912","459","20","0","1","0","0","0","0","0","0","0","53","2","0","0","0","0","0","0","0","0","2","1","4","0","0","0","0","0","8","0","0","0","0","0","21"
"Emirates Telecommunications Corporation - Etisalat","1738","238","62","3","0","0","0","0","0","0","0","0","0","6","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3"
"NameSecure L.L.C.","30","1632","401","1","0","0","0","1","0","0","0","0","0","73","3","0","1","2","0","0","0","0","0","0","0","3","0","0","0","0","0","16","0","0","0","0","0","2"
