registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Ports Group AB,73,2073,19,7,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,0,0,0,0,6,0,16,0,0,0,0,0,15,0,0,0,0,0,6
Pras Web Tech Pvt. Ltd.,2486,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Protocol Internet Technology Limited T/A Hosting Ireland,2906,59,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-Japan, Inc.",78,291,32,2,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1619860
"PSI-USA, Inc. dba Domain Robot",151,67472,742,355,0,0,0,0,0,0,0,0,0,4582,0,0,0,0,0,0,0,0,0,152,0,89,0,0,0,0,6,646,2,0,0,0,0,348
PT Ardh Global Indonesia,1503,208,59,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0,2
PT Biznet GIO Nusantara,3773,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Incorporated,1561,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Rank USA, Inc.",961,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,11510,81,53,0,0,0,0,0,0,0,0,0,748,0,1,0,0,0,0,0,0,0,87,1,25,0,0,0,0,0,161,0,0,0,0,0,59
Rebel.com Corp.,600,984,16,1,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,1
Reg2C.com Inc.,819,680,6,0,0,0,0,0,0,0,0,0,0,33,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,9313,811,179,0,1,0,0,0,0,0,0,0,585,2,0,0,1,0,0,0,0,0,6,0,5,0,0,0,0,2,194,0,0,0,0,0,207
"Register Names, LLC",658,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register NV dba Register.eu,1467,682,9,3,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
Register SPA,168,15651,64,179,2,1,0,0,0,0,0,0,1,891,33,4,1,0,0,0,1,0,0,18,0,18,0,0,0,0,0,300,2,0,0,0,0,164
Register.ca Inc.,1375,496,12,3,1,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,3
"Register.com, Inc.",9,17569,83,131,6,7,0,2,0,0,0,0,0,677,29,7,3,3,0,0,0,3,0,20,0,17,0,0,0,0,18,175,0,0,0,0,0,176
"Register4Less, Inc.",1082,578,13,3,0,0,0,0,0,0,0,0,0,30,3,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,1,0,0,0,0,3
RegistrarSEC LLC,2475,127,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Registration Technologies, Inc.",321,222,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
RegistryGate GmbH,1328,35779,121,330,0,0,0,0,0,0,0,0,0,2428,0,0,0,0,0,0,0,0,0,123,0,179,0,0,0,0,4,340,2,0,0,0,0,347
Regtime Ltd.,1362,1919,161,87,1,0,0,0,0,0,0,0,0,118,2,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,30,0,0,0,0,0,78
Reliable Software,3246,210,0,6,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0,0,7
Rockenstein AG,605,474,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
SafeBrands SAS,1290,960,4,1,0,0,0,0,0,0,0,0,0,60,0,0,1,0,0,0,0,0,0,0,0,43,0,0,0,0,0,4,0,0,0,0,0,0
SafeNames Ltd.,447,5097,64,0,3,0,0,0,0,0,0,0,0,338,1,0,0,0,0,0,0,0,0,112,0,7,0,0,0,0,0,14,0,0,0,0,0,5
"Sav.com, LLC",609,331,0,134,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,20,0,0,0,0,0,0,92
"Sea Wasp, LLC",411,779,1,0,0,0,0,0,0,0,0,0,0,41,1,0,0,0,0,0,0,0,0,19,0,1,0,0,0,0,0,11,0,0,0,0,0,0
Secura GmbH,111,329,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Server Plan Srl,1460,1274,19,35,0,1,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,13,0,0,0,0,0,38
"Shanghai Meicheng Technology Information Development Co., Ltd",1621,1415,1,57,4,3,0,2,0,0,0,0,0,10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,46,0,0,0,0,0,63
"Shanghai Yovole Networks, Inc.",1470,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Shinjiru MSC Sdn Bhd,1741,511,14,55,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,72
Sibername Internet and Software Technologies Inc.,938,102,3,4,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
SiteName Ltd.,437,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,4649,301,156,0,0,0,0,0,0,0,0,0,221,3,2,0,0,0,0,0,0,1,16,0,8,0,0,0,0,0,105,0,0,0,0,0,164
Spot Domain LLC dba Domainsite.com,466,770,125,0,0,0,0,0,0,0,0,0,0,37,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,14,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,13588,6,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Stork Registry Inc.,1724,71,72,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Sun Mountain LLC,1477,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry Ltd,675,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,1236,48,12,0,1,0,0,0,0,0,0,0,57,7,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,25,0,0,0,0,0,12
The Registrar Company B. V.,1480,1232,10,3,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,15,0,0,0,0,0,2
TierraNet Inc. dba DomainDiscover,86,3150,47,19,2,0,0,1,0,0,0,0,0,141,13,0,1,2,0,0,0,0,0,1,0,3,0,0,0,0,0,23,0,0,0,0,0,27
Tiger Technologies LLC,841,119,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,674,54,2,0,0,0,0,0,0,0,0,0,50,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,2
TLDs L.L.C. d/b/a SRSPlus,320,2662,38,6,0,0,0,2,0,0,0,0,0,163,7,0,1,4,0,0,0,0,0,3,0,12,0,0,0,0,2,28,0,0,0,0,0,11
"Todaynic.com, Inc.",697,159,2,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
TOGLODO S.A.,1508,68,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0
Tool.Domains,3840,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
TotalRegistrations dba Total Web Solutions,131,783,563,1,0,0,0,0,0,0,0,0,0,30,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
"TPP Domains Pty Ltd, t/a TPP Internet",972,110,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,3878,105,0,0,0,0,0,0,0,0,0,0,269,12,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Domains Inc.,69,138290,2503,1468,32,3,1,2,0,0,0,0,4,7622,187,30,5,42,0,0,2,2,0,185,1,196,0,0,0,0,100,2063,1,0,0,0,0,1685
Tuonome.it Srl d/b/a APIsrs.com,380,390,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
UDomainName.com LLC,931,343,11,3,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,49,0,0,0,0,0,104
Uniregistrar Corp,1659,6031,70,20,0,0,0,0,0,0,0,0,0,726,0,0,0,0,0,0,0,0,0,5,0,36,0,0,0,0,0,70,0,0,0,0,0,21
United-domains AG,1408,33567,140,141,0,0,0,0,0,0,0,0,0,2271,0,0,0,0,0,0,0,0,0,45,0,49,0,0,0,0,11,273,2,0,0,0,0,149
Upperlink Limited,1749,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"URL Solutions, Inc.",1449,6133,2954,300,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,472,0,0,0,0,0,292
Variomedia AG,1257,2474,51,6,0,0,0,0,0,0,0,0,0,213,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,7,0,0,0,0,0,5
Vautron Rechenzentrum AG,1443,34798,387,113,0,0,0,0,0,0,0,0,0,2347,0,0,0,0,0,0,0,0,0,79,0,54,0,0,0,0,1,263,2,0,0,0,0,122
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,537,18,7,2,0,0,0,0,0,0,0,1,21,1,0,0,3,0,1,0,0,0,3,0,1,0,0,0,0,0,2,1,0,0,0,0,8
Vodien Internet Solutions Pte Ltd,1912,53,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,2415,155,44,0,0,0,0,0,0,0,0,0,88,8,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,72,0,0,0,0,0,47
Web Drive Ltd.,1583,76,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Web Infinity Inc.,1551,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,201,40,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,12,0,0,0,0,0,0
Web4Africa Inc,664,67,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,1218,6,3,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,19,0,0,0,0,0,3
"Webair Internet Development, Inc.",1326,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webnames.ca, Inc.",456,1614,13,5,4,1,0,0,0,0,0,0,0,53,1,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,27,0,0,0,0,0,11
Whois Corp.,100,633,69,4,2,1,0,0,0,0,0,0,0,11,1,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0,7
"Wild West Domains, LLC",440,45817,2726,743,35,5,0,3,0,0,0,0,0,2518,49,6,5,21,0,0,0,2,0,46,0,80,7,0,0,0,37,1022,4,0,0,0,0,821
Wixi Incorporated,1474,177,0,4,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,3,0,0,0,0,0,1619323
"Xiamen 35.Com Technology Co., Ltd.",1316,149,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Xiamen Chinasource Internet Service Co.,Ltd.",1366,1075,0,54,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,20,0,0,0,0,0,1634
"Xiamen Nawang Technology Co., Ltd",1655,110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xin Net Technology Corporation,120,3258,27,56,2,2,2,1,0,0,0,0,0,72,5,4,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,67,0,0,0,0,0,66
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd",2805,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Zhengzhou Yi Fang Electronics Co., Ltd.",1516,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Zhuimi Inc,776,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,4807081,144130,92248,3363,455,13,389,1,0,0,0,77,198187,5545,1044,846,684,11,15,18,125,4,5295,56,5295,56,0,0,0,3175,123626,227,0,0,0,0,78986235
