"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Register SPA","168","15126","1618","94","0","1","0","0","0","0","0","0","0","1023","39","3","2","1","1","0","0","1","0","13","1","65","0","0","0","0","0","439","1","0","0","0","0","107"
"Name.com, Inc.","625","13841","4672","867","3","3","0","3","0","0","0","0","0","834","5","4","1","2","0","0","0","1","0","23","0","39","0","0","0","0","25","237","0","0","0","0","0","1016"
"http.net Internet GmbH","976","4402","776","8","0","0","0","0","0","0","0","0","0","403","0","0","0","0","0","0","0","0","0","10","0","11","0","0","0","0","0","15","0","0","0","0","0","9"
"Dynadot17 LLC","2286","92","47","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xi'an Qianxi Network Technology Co. Ltd.","3825","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"The Registrar Company B.V.","1480","1202","525","2","0","0","0","0","0","0","0","0","0","92","0","0","0","0","0","0","0","0","0","7","0","3","0","0","0","0","0","6","0","0","0","0","0","2"
"!AlohaNIC LLC","452","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Protocol Internet Technology Limited T/A Hosting Ireland","2906","367","153","0","0","0","0","0","0","0","0","0","0","28","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0"
"Moniker Online Services LLC","228","4528","1598","23","0","0","0","0","0","0","0","0","0","401","3","1","0","4","0","0","0","0","0","10","1","8","0","0","0","0","0","117","0","0","0","0","0","25"
"Registrar of domains names s.r.o.","3870","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namezero, LLC","606","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot9 LLC","1864","83","29","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","28152"
"DomainContext Inc.","1111","303","225","2","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","2"
"Mesh Digital Limited","1390","66752","5500","734","4","0","0","1","0","0","0","0","1","4267","209","15","4","19","1","1","0","2","0","26","2","109","1","0","0","0","4","761","0","0","0","0","0","839"
"Hongkong Domain Name Information Management Co., Ltd.","2251","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Fabulous.com Pty Ltd","411","1766","206","10","0","0","0","0","0","0","0","0","0","60","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","14"
"Sav.com, LLC - 33","3923","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ColumbiaNames.com LLC","1169","70","68","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","117"
"Sav.com, LLC - 27","3917","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Global Village GmbH","1725","672","76","0","0","0","0","0","0","0","0","0","0","45","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","4","0","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","8841","2976","133","0","0","0","0","0","0","0","0","0","528","0","1","0","0","0","0","0","0","0","9","0","5","0","0","0","0","0","70","1","0","0","0","0","133"
"TotalRegistrations dba Total Web Solutions","131","599","538","0","0","0","0","0","0","0","0","0","0","26","3","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3","0","0","0","0","0","0"
"Small World Communications, Inc. dba NetSavers","1553","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 35","3925","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain Registration Services, Inc. dba dotEarth.com","64","614","53","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 12","3902","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","196","54","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","0"
"Sav.com, LLC - 49","3939","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Atomicdomainnames.com LLC","1160","88","68","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","117"
"PlanetHoster Inc.","2476","522","259","8","0","0","0","0","0","0","0","0","0","44","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","7","0","0","0","0","0","8"
"Beijing Brandma International Networking Technology Ltd.","2910","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DotArai Co., Ltd.","1373","48","46","2","4","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","7"
"Nom-iq Ltd. dba COM LAUDE","470","5331","823","8","0","0","0","0","0","0","0","0","0","291","1","0","0","7","0","0","0","0","0","99","1","1","0","0","0","0","0","9","0","0","0","0","0","8"
"Sav.com, LLC","609","39730","2488","3053","0","0","0","0","0","0","0","0","0","201","0","0","0","0","0","0","0","0","0","73","1","36","0","0","0","0","2","1065","0","0","0","0","0","3053"
"Access Japan Co, Ltd. dba REGne (www.regne.net)","3854","4","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 38","3928","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Virtualia LLC","3875","137","37","42","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","136"
"ICANN Monitoring","9997","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 39","3929","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameScout Corp.","186","1173","441","0","0","0","0","0","0","0","0","0","0","120","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Reliable Software","3246","329","158","14","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","3","0","0","0","0","0","15"
"CCI REG S.A.","1607","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSC Corporate Domains, Inc.","299","60885","6080","43","21","0","0","0","0","0","0","0","0","3446","174","0","6","12","0","0","0","0","0","100","4","60","0","0","0","0","2","101","0","0","0","0","0","84"
"Belmontdomains.com LLC","1163","66","55","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0","117"
"Vitalwerks Internet Solutions, LLC DBA No-IP","1327","584","127","9","4","0","0","0","0","0","0","0","0","25","6","2","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","6","0","0","0","0","0","13"
"FBS Inc.","1110","487","257","0","0","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","11","0","0","0","0","0","0"
"Sav.com, LLC - 21","3911","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Guangzhou Ming Yang Information Technology Co., Ltd","1417","14","16","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ledl.net GmbH","809","1430","295","36","0","0","0","0","0","0","0","0","0","267","0","12","0","0","0","1","0","0","0","4","0","11","0","0","0","0","0","23","0","0","0","0","0","63"
"Sav.com, LLC - 10","3900","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 44","3934","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TOGLODO S.A.","1508","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SiteName Ltd.","437","8","8","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Imperial Registrations Inc","987","25","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Brand Focus Limited","3883","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tianjin Zhuiri Science and Technology Development Co Ltd.","1722","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Betterthanaveragedomains.com LLC","1164","77","49","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3","0","0","0","0","0","117"
"Sav.com, LLC - 6","3896","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Allworldnames.com LLC","1167","240","106","13","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","127"
"Grupo Loading Systems S.L.","3853","151","91","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","6"
"Above.com Pty Ltd.","940","3578","136","79","0","0","0","0","0","0","0","0","0","51","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","146"
"Alibaba Cloud Computing (Beijing) Co., Ltd.","420","11003","631","0","0","0","0","0","0","0","0","0","0","360","14","13","3","7","0","0","0","0","0","0","0","8","0","0","0","0","0","1236","0","0","0","0","0","0"
"Cronon AG","141","72307","738","1128","0","0","0","0","0","0","0","0","0","5634","0","0","0","0","0","0","0","0","0","51","0","68","0","0","0","0","528","703","0","0","0","0","0","1656"
"DNC Holdings, Inc.","291","5519","1976","4","1","3","0","1","0","0","0","0","0","360","20","14","0","3","0","0","1","0","0","4","0","33","0","0","0","0","0","48","0","0","0","0","0","11"
"URL Solutions, Inc.","1449","2672","1319","241","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","15","0","0","0","0","0","282"
"Omnis Network, LLC","143","537","223","0","0","0","0","1","0","0","0","0","0","41","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","1"
"NameCamp Limited","2483","34","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","14","4","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot11","1866","100","53","1","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","28967"
"Deschutesdomains.com LLC","1171","76","51","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","117"
"Dynadot12","1867","112","52","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"French Connexion SARL dba Domaine.fr","601","76","41","0","0","0","0","0","0","0","0","0","0","8","2","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NetArt Registrar Sp. z o.o.","1456","3292","642","36","2","0","0","0","0","0","0","0","0","233","7","1","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","50","0","0","0","0","0","38"
"DomainRegistry.com Inc.","128","120","26","0","0","0","0","0","0","0","0","0","0","13","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nominalia Internet S.L.","76","2400","734","50","0","0","0","0","0","0","0","0","0","78","24","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","80","0","0","0","0","0","58"
"AFRIREGISTER S.A.","1381","27","27","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Enameco, LLC","66","51","61","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BDL SYSTEMES SAS dba Systonic","1673","294","30","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","3076","761","17","1","2","0","1","0","0","0","0","0","197","8","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","3","50","0","0","0","0","0","507"
"NordNet SA","68","1168","128","1","0","0","0","0","0","0","0","0","0","136","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","1"
"NetZone AG","2918","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing ZhongWan Network Technology Co Ltd","1729","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Alantron Bilisim Ltd Sti.","898","39","41","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Own Identity, Inc.","985","195","74","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NICENIC INTERNATIONAL GROUP CO., LIMITED","3765","110","82","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","10","0","0","0","0","0","1"
"Compuglobalhypermega.com LLC","1170","79","57","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","117"
"Hosting Concepts B.V. d/b/a Registrar.eu","1647","24032","7189","302","2","1","0","0","0","0","0","0","0","1497","8","8","1","1","0","0","3","9","0","192","8","71","1","0","0","0","0","508","1","0","0","0","0","305"
"Sav.com, LLC - 50","3940","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","189","141","3","0","1","0","1","0","0","0","0","0","6","0","2","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0","5"
"PSI-Japan, Inc.","78","181","190","1","1","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","8"
"RegistrarSEC LLC","2475","213","19","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Trafficmedia, LLC","1411","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"LogicBoxes Naming Services Ltd","1745","4","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ilait AB","1493","178","124","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TLD Registrar Solutions Ltd.","1564","564","474","3","0","0","0","0","0","0","0","0","0","44","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0","3"
"Sav.com, LLC - 29","3919","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"pair Networks, Inc. d/b/a pair Domains","99","1569","428","37","0","0","0","0","0","0","0","0","0","70","3","4","0","5","0","0","0","0","0","1","0","4","3","0","0","0","0","18","0","0","0","0","0","55"
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA","106","43049","4846","200","0","0","0","0","0","0","0","0","0","3535","27","6","1","4","0","0","0","0","0","49","0","90","37","0","0","0","1","390","0","0","0","0","0","216"
"EnCirca, Inc.","455","158","106","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0"
"TLD Registrar Pty Ltd","1731","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain-It, Inc.","412","127","48","1","0","0","0","0","0","0","0","0","0","3","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"Dynadot4 LLC","1652","86","43","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","27768"
"Sav.com, LLC - 40","3930","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Everyones Internet, Ltd. dba SoftLayer","925","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hostinger, UAB","1636","417","186","262","0","0","0","0","0","0","0","0","0","12","1","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","15","0","0","0","0","0","0","349"
"Cosmotown, Inc.","1509","124","134","3","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4"
"Internet Invest Ltd. dba Imena.ua","1112","1158","622","3","0","0","0","0","0","0","0","0","0","88","1","0","1","0","0","0","0","0","0","4","0","1","0","0","0","0","0","21","0","0","0","0","0","5"
"Netowl, Inc.","1557","10967","646","189","1","0","0","0","0","0","0","0","0","690","5","2","6","2","0","0","0","0","0","31","0","10","0","0","0","0","0","165","0","0","0","0","0","206"
"Sav.com, LLC - 5","3895","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Stichting Registrar of Last Resort Foundation","2482","16047","26","0","0","0","0","0","0","0","0","0","0","43593","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"RegistryGate GmbH","1328","39004","1972","278","0","0","0","0","0","0","0","0","0","2864","0","0","0","2","0","0","0","0","0","92","0","55","0","0","0","0","12","198","0","0","0","0","0","337"
"Nics Telekomünikasyon A.S.","1454","1836","598","41","2","0","0","1","0","0","0","0","0","77","4","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","50","0","0","0","0","0","44"
"Internet Domain Service BS Corp","2487","7859","3022","76","1","1","0","0","0","0","0","0","0","653","12","1","2","2","0","0","0","0","0","112","0","11","3","0","0","0","0","133","1","0","0","0","0","84"
"GMO Brights Consulting Inc.","1434","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Launchpad.com Inc.","955","6620","3072","360","0","0","0","0","0","0","0","0","0","281","4","6","0","0","0","0","0","0","0","22","0","18","0","0","0","0","2","102","0","0","0","0","0","360"
"Sav.com, LLC - 13","3903","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Genious Communications SARL/AU","1560","166","86","2","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"DomainName, Inc.","450","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt","1318","82","25","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Hogan Lovells International LLP","1526","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Internet Works Online International (HK) Co., Limited","3247","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mps Infotecnics Limited","249","32","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Humbly LLC","1894","25","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","2730"
"Desert Devil, Inc","939","1","2","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Crisp Names, Inc.","831","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DNS Africa Ltd","2287","18","13","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Pras Web Tech Pvt. Ltd.","2486","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Fiducia LLC Latvijas Parstavnieciba","620","509","41","0","0","0","0","0","0","0","0","0","0","158","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotname Korea Corp.","1132","263","190","5","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0","7"
"OnlineNIC, Inc.","82","6290","3632","54","4","0","0","0","0","0","0","0","0","422","7","4","0","3","0","0","0","1","0","2","0","36","0","0","0","0","1","133","0","0","0","0","0","76"
"10dencehispahard, S.L.","1403","1543","527","13","0","0","0","0","0","0","0","0","0","106","0","1","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","19","1","0","0","0","0","14"
"Baronofdomains.com LLC","1161","83","52","1","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","117"
"Paragon Internet Group Ltd t/a Paragon Names","1860","892","433","5","0","0","0","0","0","0","0","0","0","76","1","0","0","0","0","0","1","0","0","5","0","4","0","0","0","0","0","17","0","0","0","0","0","5"
"P.A Viet Nam Company Limited","1649","4250","560","123","5","22","0","0","0","0","0","0","0","131","2","0","0","0","0","0","0","0","0","1","0","5","0","0","0","0","0","243","0","0","0","0","0","150"
"Larsen Data ApS","1446","4","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"First Alliance Group Ltd T/A Netclues Inc","3768","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"UDomainName.com LLC","931","167","138","2","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","2","0","5","0","0","0","0","0","1","0","0","0","0","0","117"
"Easyspace Limited","79","2048","482","0","0","0","0","0","0","0","0","0","0","89","30","4","0","2","0","0","0","0","0","1","0","5","0","0","0","0","0","16","0","0","0","0","0","0"
"PocketDomain.com","913","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GuangDong NaiSiNiKe Information Technology Co Ltd.","1619","16","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Epik, Inc.","617","7914","827","22","0","0","0","0","0","0","1","0","1","299","1","0","0","0","0","0","0","0","0","26","0","11","0","0","0","0","0","2700","0","0","0","0","0","38"
"Brandon Gray Internet Services","636","440","80","0","0","0","0","0","0","0","0","0","0","23","2","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Advanced Internet Technologies, Inc. (AIT)","57","718","385","2","0","0","0","0","0","0","0","0","0","45","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","5"
"Sav.com, LLC - 7","3897","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bottle Domains Inc.","836","76","49","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
