registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Register.ca Inc.,1375,458,10,2,0,0,0,0,0,0,0,0,0,30,2,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,10,0,0,0,0,0,2
"Register.com, Inc.",9,17177,69,159,13,18,0,17,0,0,0,0,10,628,36,20,6,11,0,0,0,5,0,3,0,19,0,0,0,0,17,145,0,0,0,0,0,233
"Register4Less, Inc.",1082,536,13,1,0,0,0,0,0,0,0,0,0,26,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
RegistrarSEC LLC,2475,204,2,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4
RegistryGate GmbH,1328,38928,149,260,0,0,0,0,0,0,0,0,0,3277,0,0,0,0,0,0,0,0,0,77,0,26,0,0,0,0,2,205,0,0,0,0,0,263
Regtime Ltd.,1362,1521,130,9,0,0,0,1,0,0,0,0,0,107,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,19,0,0,0,0,0,11
Reliable Software,3246,299,3,9,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,9
Rockenstein AG,605,460,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SafeBrands SAS,1290,941,6,1,0,0,0,0,0,0,0,0,0,68,1,8,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,1
SafeNames Ltd.,447,5204,66,2,4,0,0,0,0,0,0,0,2,603,5,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,11,0,0,0,0,0,9
"Sav.com, LLC",609,34897,69,2075,1,1,0,0,0,0,0,0,0,349,0,0,0,0,0,0,0,0,0,150,0,18,0,0,0,0,4,778,0,0,0,0,0,2023
"Sea Wasp, LLC",411,1948,3,6,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,419,0,0,0,0,0,8
Secura GmbH,111,293,0,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,2,0,0,0,0,0,84
Server Plan Srl,1460,1548,15,25,1,0,0,0,0,0,0,0,0,101,1,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,8,0,0,0,0,0,24
"Shanghai Meicheng Technology Information Development Co., Ltd",1621,879,3,6,0,2,0,1,0,0,0,0,0,13,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,15
"Shanghai Yovole Networks, Inc.",1470,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,135,12,2,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
Sibername Internet and Software Technologies Inc.,938,126,5,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,2
SiteName Ltd.,437,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,30,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,4294,274,27,0,0,0,0,0,0,0,0,0,269,0,0,0,0,0,0,0,0,0,15,0,6,0,0,0,0,0,89,0,0,0,0,0,27
Spot Domain LLC dba Domainsite.com,466,586,100,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,0
"Staclar, Inc.",3884,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,14684,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3
"Stork R, informacijske storitve, d.o.o.",1724,78,70,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry Ltd,675,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,1358,46,17,0,0,0,0,0,0,0,0,0,74,7,1,2,1,0,0,0,0,0,14,1,1,0,0,0,0,0,13,0,0,0,0,0,21
Terranet (India) Private Limited,1337,81,5,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registrar Company B. V.,1480,1207,7,4,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,18,0,2,0,0,0,0,0,8,0,0,0,0,0,4
Tiger Technologies LLC,841,118,2,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,570,53,2,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,3
TLDs L.L.C. d/b/a SRSPlus,320,2325,45,13,1,0,0,0,0,0,0,0,0,227,2,3,1,1,0,0,0,0,0,5,0,17,0,0,0,0,0,21,0,0,0,0,0,12
"Todaynic.com, Inc.",697,105,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOGLODO S.A.,1508,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Tool.Domains,3840,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32
TotalRegistrations dba Total Web Solutions,131,611,309,1,0,0,0,0,0,0,0,0,0,99,3,0,0,0,0,0,0,1,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,1
Tucows Domains Inc.,69,115037,1875,798,15,1,0,7,0,3,0,0,0,7516,185,43,4,21,0,0,0,4,0,223,0,356,4,0,0,0,18,1539,2,0,0,0,0,849
Tuonome.it Srl d/b/a APIsrs.com,380,389,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
UDomainName.com LLC,931,179,9,5,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,2,0,25,0,0,0,0,0,5,0,0,0,0,0,2
Umbrellar Limited,1583,64,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Uniregistrar Corp,1659,5015,84,182,1,3,0,0,0,0,0,0,0,222,1,0,0,0,0,0,0,0,0,14,0,9,0,0,0,0,0,146,0,0,0,0,0,220
United-domains AG,1408,31290,133,143,0,0,0,0,0,0,0,0,0,3068,0,0,0,0,0,0,0,0,0,39,0,40,0,0,0,0,2,261,0,0,0,0,0,144
Upperlink Limited,1749,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"URL Solutions, Inc.",1449,2090,444,289,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,6,49,0,0,0,0,0,303
Variomedia AG,1257,2357,47,6,0,0,0,0,0,0,0,0,0,237,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,6,0,0,0,0,0,6
Vautron Rechenzentrum AG,1443,32355,386,95,0,0,0,0,0,0,0,0,0,3169,0,0,0,0,0,0,0,0,0,31,0,50,0,0,0,0,0,215,0,0,0,0,0,92
Virtualia LLC,3875,58,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,586,11,7,3,1,0,0,0,0,0,0,1,24,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,13
Vodien Internet Solutions Pte Ltd,1912,34,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,2227,138,41,0,1,0,0,0,0,0,0,0,78,4,1,0,3,0,0,0,0,0,3,0,1,0,0,0,0,0,72,0,0,0,0,0,39
Web4Africa Inc,664,114,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,1170,6,9,1,0,0,0,0,0,0,0,0,88,10,0,0,0,0,0,0,1,0,2,0,3,0,0,0,0,0,6,0,0,0,0,0,10
"Webair Internet Development, Inc.",1326,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Webhero, Inc.",112,96,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Webnames.ca, Inc.",456,1527,12,0,0,0,0,1,0,0,0,0,0,106,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,2
Whois Corp.,100,544,59,2,0,3,0,0,0,0,0,0,0,49,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3
"Wild West Domains, LLC",440,44355,2005,547,26,3,0,1,0,0,0,0,0,2373,55,3,6,2,0,3,0,0,0,19,0,53,2,0,0,0,17,782,1,0,0,0,0,607
Wixi Incorporated,1474,21,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,96
"Xiamen 35.Com Technology Co., Ltd.",1316,122,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen Chinasource Internet Service Co.,Ltd.",1366,1244,0,88,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,39,0,0,0,0,0,110441
"Xiamen Nawang Technology Co., Ltd",1655,47,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Xin Net Technology Corporation,120,2346,31,46,0,3,0,4,0,0,0,0,1,50,6,6,0,2,0,0,0,1,0,1,0,1,0,0,0,0,0,58,0,0,0,0,0,53
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd",2805,79,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Zhuimi Inc,776,18,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9825
Totals,,4113798,103770,63123,2214,551,18,397,5,5,1,0,130,221966,5223,856,775,606,4,22,23,139,11,7881,50,7881,50,0,0,0,2938,81484,79,0,0,0,0,1643396
