registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Protocol Internet Technology Limited T/A Hosting Ireland,2906,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-Japan, Inc.",78,402,62,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,78766,764,467,0,0,0,0,0,0,0,0,0,5032,4,0,0,0,0,0,0,0,0,217,0,388,0,0,0,0,1,639,0,0,0,0,0,515
PT Ardh Global Indonesia,1503,419,89,10,0,0,0,0,0,0,0,0,0,19,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,24,0,0,0,0,0,11
"Purenic Japan, Inc.",1430,52,3,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Purity Names Incorporated,1561,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Rank USA, Inc.",961,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,12808,660,265,1,0,0,0,0,0,0,0,0,693,3,0,0,0,0,0,0,0,0,209,0,10,0,0,0,0,0,196,0,0,0,0,0,270
Rebel.com Corp.,600,1220,36,68,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,2,3,0,0,0,0,0,125
Reg2C.com Inc.,819,1957,12,4,0,0,0,0,0,0,0,0,0,77,4,9,0,0,0,0,0,0,0,16,0,4,0,0,0,0,0,26,0,0,0,0,0,5
"Regional Network Information Center, JSC dba RU-CENTER",463,14424,990,130,1,0,0,1,0,0,0,0,0,932,3,7,0,2,0,0,0,0,0,12,0,33,0,0,0,0,0,416,0,0,0,0,0,124
"Register Names, LLC",658,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register NV dba Register.eu,1467,721,9,16,0,0,0,2,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,18
Register.ca Inc.,1375,633,14,4,0,0,0,0,0,0,0,0,0,24,2,2,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,16,0,0,0,0,0,6
"Register.com, Inc.",9,26236,170,238,21,9,0,3,0,0,0,0,8,788,22,16,8,0,0,0,3,0,0,13,0,101,0,0,0,0,46,412,1,0,0,0,0,342
REGISTER.IT SPA,168,25945,67,1261,35,9,0,1,0,0,0,0,5,1068,45,2,4,0,0,0,0,0,0,24,0,49,0,0,0,0,0,403,0,0,0,0,0,1247
"Register4Less, Inc.",1082,840,18,5,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,11,0,0,0,0,0,5
"Registration Technologies, Inc.",321,287,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
RegistryGate GmbH,1328,28198,91,450,0,0,0,0,0,0,0,0,0,1815,0,0,0,14,0,0,0,0,0,108,0,48,1,0,0,0,8,207,0,0,0,0,0,420
Regtime Ltd.,1362,4111,282,36,0,0,0,0,0,0,0,0,0,217,0,2,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,332,0,0,0,0,0,34
Rethem Hosting LLC,1658,45,4,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Robert E. Lee 888, LLC",1888,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Rockenstein AG,605,561,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0
SafeBrands SAS,1290,1212,2,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,17,0,0,0,0,0,0
SafeNames Ltd.,447,4911,68,6,8,0,0,0,0,0,0,0,0,293,3,1,0,0,0,0,0,0,0,19,3,4,0,0,0,0,0,10,0,0,0,0,0,15
"Scipio Africanus, LLC",1889,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Secura GmbH,111,491,1,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
Server Plan Srl,1460,719,16,11,2,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,11,0,0,0,0,0,16
"Shanghai Meicheng Technology Information Development Co., Ltd",1621,350,0,91,0,2,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,3,0,0,0,0,0,102
"Shanghai Yovole Networks, Inc.",1470,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,175,72,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,3
Sibername Internet and Software Technologies Inc.,938,179,4,2,0,0,0,0,0,0,0,0,0,13,2,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,1
"Sipence, Inc.",639,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SiteName Ltd.,437,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,3538,176,115,0,0,0,0,0,0,0,0,0,136,2,1,0,0,0,0,0,0,0,27,0,2,0,0,0,0,1,151,0,0,0,0,0,112
Spot Domain LLC dba Domainsite.com,466,2139,300,0,0,0,0,0,0,0,0,0,0,135,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,36,0,0,0,0,0,0
Stork Registry Inc.,1724,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sun Mountain LLC,1477,14,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry Inc.,675,139,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,59
Synergy Wholesale Pty Ltd,1609,966,34,15,4,0,0,0,1,0,0,0,0,31,4,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,19,0,0,0,0,0,18
Techorus Inc.,467,215,14,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
The Great Domain.ca Inc.,687,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registrar Company B. V.,1480,1013,6,6,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,3,0,8,0,0,0,0,0,20,0,0,0,0,0,7
"Threadwise.com, Inc.",1030,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Tianjin Zhuiri Science and Technology Development Co Ltd.,1722,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,506868
TierraNet Inc. dba DomainDiscover,86,5243,68,4,3,0,0,0,0,0,0,0,0,353,16,1,0,0,0,0,0,0,0,9,0,23,0,0,0,0,1,64,0,0,0,0,0,12
Tiger Technologies LLC,841,125,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,4216,626,0,0,0,0,0,0,0,0,0,0,136,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,140,0,0,0,0,0,0
TLDs L.L.C. d/b/a SRSPlus,320,4341,92,34,1,0,0,0,0,0,0,0,1,200,7,2,2,2,0,0,0,0,0,16,0,8,0,0,0,0,0,53,0,0,0,0,0,42
"Todaynic.com, Inc.",697,661,126,93,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0,98
TOGLODO S.A.,1508,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TotalRegistrations dba Total Web Solutions,131,1134,672,4,0,0,0,0,0,0,0,0,0,101,2,1,0,0,0,0,0,0,0,3,0,1,0,0,0,0,1,2,0,0,0,0,0,15
"TPP Domains Pty Ltd, t/a TPP Internet",972,186,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,2961,73,41,2,0,0,3,0,0,0,0,0,135,6,0,0,0,0,0,0,0,0,14,2,8,0,0,0,0,1,37,0,0,0,0,0,51
"Trafficmedia, LLC",1411,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,87,25,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3
Tucows Domains Inc.,69,175764,3533,3199,74,79,8,117,0,0,0,0,1,8260,256,46,13,43,0,0,6,4,0,252,3,2457,0,0,0,0,76,2806,3,0,0,0,0,3637
Tuonome IT,380,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
UDomainName.com LLC,931,209,4,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,316
Uniregistrar Corp,1659,4747,73,18,0,0,0,0,0,0,0,0,0,49,2,0,0,0,0,0,0,0,0,486,0,8,0,0,0,0,0,14,0,0,0,0,0,14
United-domains AG,1408,43143,140,274,1,0,0,0,0,0,0,0,0,2800,0,0,0,0,0,0,0,0,0,42,0,48,0,0,0,0,1,620,0,0,0,0,0,307
Upperlink Limited,1749,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"URL Solutions, Inc.",1449,158,27,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Variomedia AG dba puredomain.com,1257,2639,62,18,0,0,0,0,0,0,0,0,0,230,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,9,0,0,0,0,0,17
Vautron Rechenzentrum AG,1443,41351,392,177,0,0,0,0,0,0,0,0,0,2760,0,0,0,0,0,0,0,0,0,75,1,93,0,0,0,0,0,391,0,0,0,0,0,175
"Virtual Registrar, Inc.",958,348,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,53,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,548,21,4,1,1,0,0,0,0,0,0,0,21,2,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,1,13,0,0,0,0,0,10
Vodien Internet Solutions Pte Ltd,1912,93,7,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,4
Web Commerce Communications Limited dba WebNic.cc,460,2733,169,25,1,2,0,0,0,0,0,0,0,149,4,7,0,1,0,0,0,0,0,41,0,7,0,0,0,0,0,63,0,0,0,0,0,24
Web Drive Ltd.,1583,90,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Web Infinity Inc.,1551,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Web Site Source, Inc.",1404,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Tech Names Inc,1552,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,1012,15,3,0,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,3
Web4Africa Inc,664,89,5,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,2540,6,4,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,105,0,0,0,0,0,4
"Webair Internet Development, Inc.",1326,60,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,1
"Webnames.ca, Inc.",456,1814,10,6,2,1,0,1,0,0,0,0,0,58,6,1,1,1,0,0,0,0,0,5,0,1,0,0,0,0,0,12,0,0,0,0,0,13
West263 International Limited,1915,203030,2,454,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,2,0,0,0,0,0,0,494
"Whois Networks Co., Ltd",100,838,82,7,1,2,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,11
"Wild West Domains, LLC",440,92595,5315,1559,84,5,0,9,0,0,0,0,2,3764,208,17,8,8,0,0,1,3,1,58,2,240,2,0,0,0,44,3986,9,0,0,0,0,1762
Wixi Incorporated,1474,237,2,13,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,60
"World Biz Domains, LLC",1447,105,10,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Xiamen Chinasource Internet Service Co.,Ltd.",1366,95,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Xiamen Nawang Technology Co., Ltd",1655,32,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Xin Net Technology Corporation,120,919,25,21,0,6,0,0,0,0,0,0,4,41,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0,24
Yenkos LLC,1243,10,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1037
ZhuHai NaiSiNiKe Information Technology Co Ltd,1619,158,14,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,5,0,0,0,0,0,7
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,118,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Totals,,5819937,127030,132198,4050,1013,26,1074,1,3,0,0,189,215525,8912,1623,571,885,19,14,56,165,1,10444,84,10444,84,0,0,0,2353,131084,171,0,0,0,0,1331380
