registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
OVH,433,79158,10556,1732,0,0,0,0,0,0,0,0,0,4359,55,75,5,2,1,5,0,0,0,317,3,29,0,0,0,0,0,1475,2,0,0,0,0
BB Online UK Ltd.,134,398,8,1,0,0,0,0,0,0,0,0,0,18,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,22,0,0,0,0,0
LiquidNet Ltd,1472,1438,228,21,0,0,0,1,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,27,0,0,0,0,0
Baronofdomains.com LLC,1161,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"World Biz Domains, LLC",1447,270,18,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Fiducia LLC Latvijas Parstavnieciba,620,861,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Guangzhou Ehost Tech. Co. Ltd.,1516,25,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
Domainhawks.net LLC,1178,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0
Nordnet SA,68,1785,6,3,0,0,0,0,0,0,0,0,0,198,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,18,0,0,0,0,0
International Registration Services Inc.,1548,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Rank USA, Inc.",961,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Trafficmedia, LLC",1411,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xin Net Technology Corporation,120,1030,19,24,0,3,0,1,0,0,0,0,2,35,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,24,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,68057,276,383,12,1,1,5,0,0,0,0,1,4914,56,1,0,9,0,0,0,0,0,116,0,250,0,0,0,0,0,626,6,0,0,0,0
Web Tech Names Inc,1552,12,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,4838,315,181,0,0,0,0,0,0,0,0,0,171,0,1,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,95,0,0,0,0,0
Internet.bs Corp.,814,9229,1474,140,0,0,0,0,0,0,0,0,0,311,3,3,1,0,0,0,0,0,0,45,0,17,0,0,0,0,0,271,1,0,0,0,0
Net Logistics Pty. Ltd.,1676,80,8,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,14875,1078,116,0,1,0,1,0,0,0,0,0,1005,4,4,2,1,1,0,0,0,0,13,1,12,0,0,0,0,1,275,0,0,0,0,0
"Fujian Litian Network Technology Co.,Ltd",1631,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,3512,6,0,0,0,0,0,0,0,0,0,0,402,0,0,0,0,0,0,0,0,0,277,0,3,0,0,0,0,0,39,0,0,0,0,0
EuroDNS SA,1052,6899,46,33,0,0,0,0,0,0,0,0,0,487,0,0,0,0,0,0,0,0,0,25,0,4,0,0,0,0,0,52,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd,1619,107,7,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0
Domaingazelle.com LLC,1177,66,5,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,14633,77,141,0,0,0,0,0,0,0,0,0,1268,0,0,0,1,0,0,0,0,0,36,0,63,0,0,0,0,1,155,0,0,0,0,0
Jiangsu Bangning Science & Technology Co. Ltd.,1469,79,0,4,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Namebay SAM,88,3408,50,19,1,0,0,0,0,0,0,0,0,195,8,0,1,0,0,0,0,0,0,4,0,10,0,0,0,0,0,44,0,0,0,0,0
IP Mirror PTE LTD,890,516,17,5,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,29,0,0,0,0,0
Pacific Online Inc,1530,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,51,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0
Dinahosting S.L.,1262,3235,100,52,1,0,0,1,0,0,0,0,0,215,5,1,0,0,0,0,0,0,0,17,0,6,0,0,0,0,0,42,0,0,0,0,0
"Blue Razor Domains, LLC",612,2773,52,15,0,0,0,0,0,0,0,0,0,99,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,31,0,0,0,0,0
AB Name ISP,1371,982,44,9,0,0,0,0,0,0,0,0,0,34,0,3,0,0,0,0,0,0,0,12,0,6,0,0,0,0,0,5,0,0,0,0,0
"101domain, Inc",1011,1262,10,37,0,0,0,0,0,0,0,0,0,52,5,0,0,1,0,0,0,0,0,4,0,1,0,0,0,0,1,22,0,0,0,0,0
Bottle Domains Inc.,836,245,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Melbourne IT, Ltd",13,38866,847,247,9,2,0,10,2,0,0,0,2,1810,25,9,0,13,0,0,0,0,0,15,0,458,0,0,0,0,45,960,2,0,0,0,0
Mat Bao Trading & Service Company Limited d/b/a Mat Bao,1586,717,2,31,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,13,0,0,0,0,0
Atomicdomainnames.com LLC,1160,82,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0
"Own Identity, Inc.",985,261,2,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Firstserver Inc.,474,647,29,2,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,4,0,0,0,0,0
"PSI-Japan, Inc.",78,428,62,1,0,0,0,0,0,0,0,0,0,19,1,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0
"RIDE Co., Ltd.",1507,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Purity Names Incorporated,1561,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Domainhysteria.com LLC,1179,95,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,309,12,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Register Names, LLC",658,21,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"IHS Telekom, Inc.",1091,1484,69,30,0,0,0,0,0,0,0,0,0,69,2,6,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,49,0,0,0,0,0
"Domaininfo AB, aka domaininfo.com",73,2462,12,7,1,0,0,0,0,0,0,0,0,188,1,0,0,0,0,0,0,0,0,25,0,21,0,0,0,0,0,28,0,0,0,0,0
"Megazone Corp., dba HOSTING.KR",1489,676,37,10,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,1,84,0,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,1257,8,1,2,0,0,0,0,0,0,0,0,137,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,70,0,0,0,0,0
BigLizarddomains.com LLC,1165,57,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0
Catalog.com,112,325,0,3,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
easyDNS Technologies Inc.,469,1297,23,21,1,1,0,0,0,0,0,0,0,66,0,1,0,0,0,0,0,1,0,5,0,4,0,0,0,0,0,19,0,0,0,0,0
Totals, ,5433092,151434,102936,7092,869,16,1404,6,0,2,0,269,230267,8380,1226,693,792,28,18,40,132,4,7975,96,7975,96,0,0,0,1640,154409,137,2,0,0,0
