registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"Ascio Technologies, Inc. - Denmark",106,56416,167,606,15,2,0,9,0,0,0,0,4,3729,68,1,1,10,0,0,0,0,0,123,0,140,0,0,0,0,1,685,2,0,0,0,0
Web Tech Names Inc,1552,14,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,4066,307,233,5,1,0,0,0,0,0,0,0,228,2,1,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,84,0,0,0,0,0
Internet.bs Corp.,814,10105,1220,277,0,0,0,0,0,0,0,0,0,375,5,9,1,0,1,0,0,1,0,58,0,129,0,0,0,0,0,430,1,0,0,0,0
Net Logistics Pty. Ltd.,1676,55,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,15100,1069,374,2,1,0,2,0,0,0,0,0,969,2,0,0,2,0,0,0,0,0,6,1,9,0,0,0,0,1,327,0,0,0,0,0
"Fujian Litian Network Technology Co.,Ltd",1631,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,3701,6,0,0,0,0,0,0,0,0,0,0,244,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,91,0,0,0,0,0
EuroDNS SA,1052,6751,44,63,0,0,0,0,0,0,0,0,0,564,0,0,0,0,0,0,0,0,0,29,3,9,0,0,0,0,0,67,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd,1619,85,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Domaingazelle.com LLC,1177,75,5,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,14969,60,195,0,0,0,0,0,0,0,0,0,1236,0,0,0,0,0,0,0,0,0,25,1,28,0,0,0,0,0,191,0,0,0,0,0
Jiangsu Bangning Science & Technology Co. Ltd.,1469,89,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,3649,65,67,0,0,0,0,0,0,0,0,0,192,2,0,0,0,0,0,0,3,0,15,0,28,0,0,0,0,0,34,0,0,0,0,0
IP Mirror PTE LTD,890,539,17,7,1,0,0,0,0,0,0,0,0,17,2,0,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,12,0,0,0,0,0
Pacific Online Inc,1530,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,59,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0
Dinahosting S.L.,1262,3163,91,45,2,1,0,0,0,0,0,0,0,168,2,1,0,1,0,0,0,0,0,50,0,2,0,0,0,0,2,55,0,0,0,0,0
"Blue Razor Domains, LLC",612,2227,42,674,0,0,0,0,0,0,0,0,0,90,2,0,0,1,0,0,0,0,0,0,0,5,1,0,0,0,1,43,0,0,0,0,0
AB Name ISP,1371,915,41,11,0,0,0,0,0,0,0,0,0,65,1,0,0,0,0,0,0,0,0,28,0,10,0,0,0,0,0,9,0,0,0,0,0
"101domain, Inc",1011,1133,12,59,2,0,0,0,0,0,0,0,5,42,2,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,16,0,0,0,0,0
Bottle Domains Inc.,836,248,0,3,0,0,0,0,0,0,0,0,0,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
"Melbourne IT, Ltd",13,55861,1032,395,21,3,0,21,0,0,0,0,1,3128,34,7,0,12,0,0,1,3,0,21,0,249,0,0,0,0,40,769,1,0,0,0,0
Mat Bao Trading & Service Company Limited d/b/a Mat Bao,1586,572,3,30,0,0,0,0,0,0,0,0,0,40,3,0,3,0,0,0,0,0,0,2,0,0,0,0,0,0,0,6,0,0,0,0,0
Atomicdomainnames.com LLC,1160,111,7,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0
"Own Identity, Inc.",985,267,4,3,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0
Firstserver Inc.,474,663,32,7,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
"PSI-Japan, Inc.",78,567,61,2,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,1,0,20,0,0,0,0,0,3,0,0,0,0,0
"RIDE Co., Ltd.",1507,14,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Incorporated,1561,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainhysteria.com LLC,1179,107,4,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0
Web Werks India Pvt. Ltd.,1337,241,8,71,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"Register Names, LLC",658,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"IHS Telekom, Inc.",1091,1659,79,69,0,0,0,0,0,0,0,0,0,54,1,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,58,0,0,0,0,0
"Domaininfo AB, aka domaininfo.com",73,2574,14,3,1,0,0,0,0,0,0,0,0,71,2,2,0,0,0,0,0,0,0,1,0,12,0,0,0,0,0,24,0,0,0,0,0
"Megazone Corp., dba HOSTING.KR",1489,1441,22,26,1,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,165,0,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,1342,6,2,0,0,0,0,0,0,0,0,0,46,1,0,0,0,0,0,0,0,0,6,0,5,2,0,0,0,0,3,0,0,0,0,0
BigLizarddomains.com LLC,1165,65,4,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0
Catalog.com,112,346,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0
easyDNS Technologies Inc.,469,1155,14,36,2,0,0,1,0,0,0,0,0,55,2,1,0,1,0,0,0,0,0,6,0,0,0,0,0,0,0,5,0,0,0,0,0
Totals, ,5640831,201180,142657,10941,1440,19,2152,5,4,2,0,500,234018,9425,1488,434,779,36,28,38,117,2,9030,94,9030,94,0,0,0,4003,208433,146,2,0,0,0
