registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Rethem Hosting LLC,1658,45,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Rockenstein AG,605,575,0,1,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
SafeBrands SAS,1290,1199,2,1,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,11,0,0,0,0,0,1
SafeNames Ltd.,447,4868,66,42,2,4,0,0,0,0,0,0,0,363,2,0,0,0,0,0,0,0,0,73,0,1,0,0,0,0,0,38,0,0,0,0,0,58
Secura GmbH,111,511,1,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0
Server Plan Srl,1460,680,16,14,0,0,0,0,0,0,0,0,0,32,2,3,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,9,0,0,0,0,0,19
"Shanghai Meicheng Technology Information Development Co., Ltd",1621,248,0,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,4
"Shanghai Yovole Networks, Inc.",1470,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,191,68,4,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,9,0,0,0,0,0,4
Sibername Internet and Software Technologies Inc.,938,178,4,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,3
"Sipence, Inc.",639,10,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SiteName Ltd.,437,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,3201,153,135,0,0,0,0,0,0,0,0,0,163,3,1,0,0,0,0,0,0,0,53,0,6,0,0,0,0,1,61,0,0,0,0,0,141
Spot Domain LLC dba Domainsite.com,466,2268,313,0,0,0,0,0,0,0,0,0,0,232,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,23,0,0,0,0,0,80
Stork Registry Inc.,1724,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sun Mountain LLC,1477,14,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,108
Super Registry Inc.,675,101,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,150
Synergy Wholesale Pty Ltd,1609,898,28,8,2,0,0,0,0,0,0,0,0,25,5,2,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,15,0,0,0,0,0,9
Techorus Inc.,467,224,14,2,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,1,0,0,0,0,2
The Great Domain.ca Inc.,687,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registrar Company B. V.,1480,979,4,13,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,41,0,3,0,0,0,0,0,18,0,0,0,0,0,13
TierraNet Inc. dba DomainDiscover,86,5424,79,18,1,1,0,0,0,0,0,0,0,297,18,88,1,1,0,0,0,0,0,1,0,15,0,0,0,0,0,68,0,0,0,0,0,20
Tiger Technologies LLC,841,127,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Times Internet Limited,1457,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,4662,770,0,0,0,0,0,0,0,0,0,0,107,0,1,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,0
TLDs L.L.C. d/b/a SRSPlus,320,4408,91,19,13,1,0,0,0,0,0,0,0,266,7,2,0,4,0,0,0,0,0,9,0,42,0,0,0,0,0,53,1,0,0,0,0,34
"Todaynic.com, Inc.",697,532,80,22,0,1,0,0,0,0,0,0,0,15,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,100,17,0,0,0,0,0,153
TOGLODO S.A.,1508,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TotalRegistrations dba Total Web Solutions,131,1146,672,0,0,0,0,0,0,0,0,0,0,128,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,0
"TPP Domains Pty Ltd, t/a TPP Internet",972,195,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,2934,72,22,2,1,0,0,0,0,0,0,0,144,10,1,0,0,0,0,0,0,0,15,0,5,0,0,0,0,1,43,0,0,0,0,0,28
"Trafficmedia, LLC",1411,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,89,23,0,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Tucows Domains Inc.,69,181787,3669,1640,27,11,1,14,0,0,0,0,7,8549,296,73,15,42,0,0,0,11,0,218,7,2938,0,0,0,0,51,2632,3,0,0,0,0,1778
Tuonome IT,380,406,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
UDomainName.com LLC,931,212,2,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0,120
Uniregistrar Corp,1659,3866,80,37,0,0,0,0,0,0,0,0,0,617,0,0,0,0,0,0,0,0,0,69,0,6,0,0,0,0,13,3,1,0,0,0,0,57
United-domains AG,1408,44164,138,270,1,0,0,1,0,0,0,0,1,2925,0,0,0,0,0,0,0,0,0,41,1,71,0,0,0,0,0,733,1,0,0,0,0,289
Upperlink Limited,1749,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"URL Solutions, Inc.",1449,133,24,23,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,25
Variomedia AG dba puredomain.com,1257,2662,55,4,0,0,0,0,0,0,0,0,0,257,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,12,0,0,0,0,0,3
Vautron Rechenzentrum AG,1443,41923,388,197,0,0,0,0,0,0,0,0,0,3840,0,0,0,0,0,0,0,0,0,104,0,58,0,0,0,0,0,364,1,0,0,0,0,214
"Virtual Registrar, Inc.",958,355,0,2,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,55,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,544,22,8,0,0,0,0,0,0,0,0,0,23,1,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,13,0,0,0,0,0,10
Vodien Internet Solutions Pte Ltd,1912,94,7,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
Web Commerce Communications Limited dba WebNic.cc,460,2607,170,54,1,0,0,0,0,0,0,0,0,85,4,3,1,1,0,0,0,0,0,61,0,19,0,0,0,0,0,33,0,0,0,0,0,64
Web Drive Ltd.,1583,87,0,4,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6
Web Infinity Inc.,1551,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,78
"Web Site Source, Inc.",1404,38,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Web Tech Names Inc,1552,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,1012,17,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,16
Web4Africa Inc,664,91,5,5,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,2879,6,2,0,0,0,0,0,0,0,0,0,303,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,237,0,0,0,0,0,2
"Webair Internet Development, Inc.",1326,65,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webnames.ca, Inc.",456,1780,12,9,7,0,0,0,0,0,0,0,0,66,8,1,1,0,0,1,0,1,0,7,0,0,0,0,0,0,12,8,0,0,0,0,0,25
West263 International Limited,1915,196685,1,177802,3,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,82,0,0,0,0,0,0,650639
"Whois Networks Co., Ltd",100,845,83,5,0,1,0,0,0,0,0,0,0,22,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,10,0,0,0,0,0,10
"Wild West Domains, LLC",440,100422,6299,1476,62,6,0,11,0,0,0,0,2,4235,160,23,9,10,0,0,0,7,0,71,2,199,5,0,0,0,53,4477,4,0,0,0,0,12957
Wixi Incorporated,1474,209,2,30,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,80
"World Biz Domains, LLC",1447,113,12,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,16,0,0,0,0,0,0
"Xiamen Chinasource Internet Service Co.,Ltd.",1366,97,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,3
"Xiamen Nawang Technology Co., Ltd",1655,30,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,7
Xin Net Technology Corporation,120,907,24,13,0,1,0,0,0,0,0,0,1,20,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,33,0,0,0,0,0,13
ZhuHai NaiSiNiKe Information Technology Co Ltd,1619,158,16,23,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,16
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,34,0,3,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Totals,,5690786,130832,331193,4635,1021,10,838,1,2,0,0,200,278719,8729,2083,555,1100,20,16,45,152,3,10891,75,10891,75,0,0,0,3498,128624,146,0,0,0,0,2827248
