registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Fiducia LLC Latvijas Parstavnieciba,620,861,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Guangzhou Ehost Tech. Co. Ltd.,1516,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainhawks.net LLC,1178,35,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4,0,0,0,0,0
Nordnet SA,68,1782,6,2,6,0,0,0,0,0,0,0,0,103,0,1,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,8,0,0,0,0,0
International Registration Services Inc.,1548,16,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Rank USA, Inc.",961,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,10,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Trafficmedia, LLC",1411,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xin Net Technology Corporation,120,1004,19,17,2,0,0,0,0,0,0,0,0,36,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,45,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,67539,278,335,23,2,0,10,1,0,0,0,1,4626,58,1,1,5,0,0,0,0,0,137,0,158,0,0,0,0,0,869,0,0,0,0,0
Web Tech Names Inc,1552,14,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,4856,409,140,0,0,0,0,0,0,0,0,0,198,1,2,0,1,0,0,0,0,0,3,0,3,0,0,0,0,0,122,0,0,0,0,0
Internet.bs Corp.,814,9004,1433,2,0,0,0,0,0,0,0,0,0,419,8,3,1,1,0,0,0,0,0,0,0,18,0,0,0,0,0,209,0,0,0,0,0
Net Logistics Pty. Ltd.,1676,79,8,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,14760,1065,216,2,1,0,1,0,0,0,0,0,977,4,3,1,0,0,0,1,0,0,15,0,7,0,0,0,0,0,343,0,0,0,0,0
"Fujian Litian Network Technology Co.,Ltd",1631,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,3544,6,5,0,0,0,0,0,0,0,0,0,373,0,0,0,0,0,0,0,0,0,131,0,0,0,0,0,0,0,104,0,0,0,0,0
EuroDNS SA,1052,6877,46,36,0,0,0,0,0,0,0,0,0,293,0,0,0,0,0,0,0,0,0,22,0,8,0,0,0,0,0,72,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd,1619,105,12,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,8,0,0,0,0,0
Domaingazelle.com LLC,1177,68,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
EPAG Domainservices GmbH,85,14422,68,92,0,0,0,0,0,0,0,0,0,1155,0,1,0,0,0,0,0,0,0,19,0,152,0,0,0,0,0,170,0,0,0,0,0
Jiangsu Bangning Science & Technology Co. Ltd.,1469,74,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Namebay SAM,88,3393,56,38,0,0,0,0,0,0,0,0,0,252,1,6,0,0,0,0,0,0,0,5,0,12,0,0,0,0,0,46,0,0,0,0,0
IP Mirror PTE LTD,890,518,17,7,4,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,10,0,0,0,0,0
Pacific Online Inc,1530,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,54,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
Dinahosting S.L.,1262,3283,100,68,0,0,0,0,0,0,0,0,0,180,1,0,1,0,0,0,0,1,0,24,1,2,0,0,0,0,0,42,0,0,0,0,0
"Blue Razor Domains, LLC",612,2746,52,17,0,0,0,0,0,0,0,0,0,79,3,0,1,0,0,0,0,0,0,0,0,13,0,0,0,0,0,31,0,0,0,0,0
AB Name ISP,1371,992,40,11,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,13,0,2,0,0,0,0,0,12,0,0,0,0,0
"101domain, Inc",1011,1265,11,23,0,0,0,0,0,0,0,0,0,38,1,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,37,19,0,0,0,0,0
Bottle Domains Inc.,836,244,0,2,0,0,0,0,0,0,0,0,0,3,8,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,6,0,0,0,0,0
"Melbourne IT, Ltd",13,35964,820,210,12,2,0,14,0,0,0,0,0,1404,25,9,0,15,0,0,0,1,0,10,0,2415,2,0,0,0,34,736,4,0,0,0,0
Mat Bao Trading & Service Company Limited d/b/a Mat Bao,1586,726,2,29,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,7,1,2,0,0,0,0,0,25,0,0,0,0,0
Atomicdomainnames.com LLC,1160,74,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,6,0,0,0,0,0
"Own Identity, Inc.",985,264,2,4,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,640,29,3,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0
"PSI-Japan, Inc.",78,429,62,2,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
"RIDE Co., Ltd.",1507,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
Purity Names Incorporated,1561,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainhysteria.com LLC,1179,90,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,296,12,0,0,0,0,0,0,0,0,0,0,11,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0
"Register Names, LLC",658,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"IHS Telekom, Inc.",1091,1506,69,48,0,0,0,0,0,0,0,0,0,50,2,0,0,1,0,0,0,0,0,22,0,0,0,0,0,0,0,48,0,0,0,0,0
"Domaininfo AB, aka domaininfo.com",73,2458,12,6,0,2,0,2,0,0,0,0,0,130,2,0,0,0,0,0,0,0,0,8,1,14,0,0,0,0,0,8,0,0,0,0,0
"Megazone Corp., dba HOSTING.KR",1489,635,34,10,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,54,0,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,1249,14,1,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,11,0,0,0,0,0
BigLizarddomains.com LLC,1165,57,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0
Catalog.com,112,323,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
easyDNS Technologies Inc.,469,1300,23,15,0,1,0,0,0,0,0,0,0,56,3,0,0,1,0,0,0,0,0,5,0,1,0,0,0,0,2,17,0,0,0,0,0
Totals, ,5391204,148974,103815,6911,888,44,1473,7,2,2,0,362,220716,9317,1682,456,1023,34,28,46,182,3,10030,74,10030,74,0,0,0,1678,155488,129,0,0,0,0
