registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Porkbun LLC,1861,4160,312,209,0,1,0,0,0,0,0,0,0,83,1,0,0,0,0,0,0,0,0,52,0,5,0,0,0,0,0,22,0,0,0,0,0,216
Ports Group AB,73,2091,19,7,0,0,0,0,0,0,0,0,0,148,0,0,0,0,0,0,0,0,0,4,0,11,0,0,0,0,0,5,0,0,0,0,0,7
Pras Web Tech Pvt. Ltd.,2486,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Protocol Internet Technology Limited T/A Hosting Ireland,2906,59,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-Japan, Inc.",78,292,32,5,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,2090509
"PSI-USA, Inc. dba Domain Robot",151,67712,742,411,2,0,0,0,0,0,0,0,0,4927,0,0,0,0,0,0,0,0,0,164,2,100,0,0,0,0,3,490,0,0,0,0,0,421
PT Ardh Global Indonesia,1503,211,59,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
PT Biznet GIO Nusantara,3773,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Incorporated,1561,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Rank USA, Inc.",961,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,11618,77,69,0,0,0,0,0,0,0,0,0,817,2,0,0,1,0,0,0,0,0,101,0,24,0,0,0,0,0,169,1,0,0,0,0,61
Rebel.com Corp.,600,987,16,3,0,0,0,1,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,4
Reg2C.com Inc.,819,683,6,0,0,0,0,0,0,0,0,0,0,39,7,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,9300,815,68,1,0,0,0,0,0,0,0,0,673,0,1,0,1,0,0,0,0,0,11,0,7,0,0,0,0,0,124,1,0,0,0,0,66
"Register Names, LLC",658,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register NV dba Register.eu,1467,682,9,2,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,2
Register SPA,168,15789,64,179,2,1,0,0,0,0,0,0,1,1065,42,3,1,0,2,0,0,0,0,20,0,16,0,0,0,0,0,243,2,0,0,0,0,189
Register.ca Inc.,1375,498,12,5,0,0,0,0,0,0,0,0,0,33,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,5
"Register.com, Inc.",9,17581,83,93,8,14,0,1,0,0,0,0,1,660,41,7,9,5,0,0,0,2,0,24,1,33,0,0,0,0,1,120,0,0,0,0,0,114
"Register4Less, Inc.",1082,577,13,5,0,0,0,0,0,0,0,0,0,30,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6
RegistrarSEC LLC,2475,118,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Registration Technologies, Inc.",321,223,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
RegistryGate GmbH,1328,35813,124,376,0,0,0,0,0,0,0,0,0,2658,0,0,0,0,0,0,0,0,0,107,0,165,0,0,0,0,6,318,0,0,0,0,0,396
Regtime Ltd.,1362,1873,162,69,0,0,0,0,0,0,0,0,0,142,1,0,0,0,0,0,0,1,0,2,0,5,0,0,0,0,0,24,0,0,0,0,0,70
Reliable Software,3246,199,0,22,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,4,0,0,0,0,0,19
Rockenstein AG,605,475,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SafeBrands SAS,1290,1008,4,5,0,0,0,0,0,0,0,0,0,26,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6
SafeNames Ltd.,447,4991,64,2,8,0,0,0,0,0,0,0,0,471,6,0,0,0,0,0,0,0,0,37,0,4,0,0,0,0,0,10,0,0,0,0,0,8
"Sav.com, LLC",609,256,0,121,0,0,0,0,0,0,0,0,0,13,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,347
"Sea Wasp, LLC",411,773,3,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,18,0,0,0,0,0,0
Secura GmbH,111,327,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Server Plan Srl,1460,1242,18,33,0,0,0,0,0,0,0,0,0,89,1,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,16,0,0,0,0,0,31
"Shanghai Meicheng Technology Information Development Co., Ltd",1621,1402,1,103,7,6,0,1,0,0,0,0,1,16,2,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,50,0,0,0,0,0,127
Shinjiru MSC Sdn Bhd,1741,470,14,43,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,35
Sibername Internet and Software Technologies Inc.,938,101,3,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
SiteName Ltd.,437,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,4582,302,80,0,0,0,0,0,0,0,0,0,239,1,0,0,2,0,0,0,0,0,14,0,5,0,0,0,0,0,95,0,0,0,0,0,93
Spot Domain LLC dba Domainsite.com,466,788,123,0,0,0,0,0,0,0,0,0,0,42,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,9,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,13586,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Stork Registry Inc.,1724,72,74,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sun Mountain LLC,1477,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry Ltd,675,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,1241,47,4,2,2,0,0,0,0,0,0,0,36,7,0,0,1,0,0,0,0,0,11,0,0,0,0,0,0,0,13,0,0,0,0,0,8
The Registrar Company B. V.,1480,1237,10,0,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,15,0,7,0,0,0,0,0,14,0,0,0,0,0,1
TierraNet Inc. dba DomainDiscover,86,3152,47,11,1,0,0,2,0,0,0,0,0,163,15,0,1,0,0,0,0,0,0,2,0,3,0,0,0,0,0,28,0,0,0,0,0,17
Tiger Technologies LLC,841,122,2,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
TLD Registrar Solutions Ltd.,1564,686,56,4,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,18,0,0,0,0,0,4
TLDs L.L.C. d/b/a SRSPlus,320,2690,39,6,0,1,0,0,0,0,0,0,0,175,1,0,0,1,0,0,0,0,0,6,0,8,0,0,0,0,0,24,0,0,0,0,0,6
"Todaynic.com, Inc.",697,163,2,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1
TOGLODO S.A.,1508,81,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
TotalRegistrations dba Total Web Solutions,131,794,575,0,0,0,0,0,0,0,0,0,1,24,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,2
"TPP Domains Pty Ltd, t/a TPP Internet",972,112,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,3881,104,2,0,0,0,1,0,0,0,0,0,309,9,1,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,1,0,0,0,0,0,0
Tucows Domains Inc.,69,138775,2521,925,31,3,0,6,0,0,0,0,0,8982,221,58,9,55,0,0,1,2,0,187,5,221,1,0,0,0,125,1433,3,0,0,0,0,1087
Tuonome.it Srl d/b/a APIsrs.com,380,390,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
UDomainName.com LLC,931,386,11,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,3,0,20,0,0,0,0,0,46,0,0,0,0,0,72
Uniregistrar Corp,1659,6105,70,71,1,0,0,0,0,0,0,0,0,172,2,0,0,0,0,0,0,0,0,17,0,15,0,0,0,0,0,96,0,0,0,0,0,53
United-domains AG,1408,33697,140,201,0,0,0,0,0,0,0,0,0,2328,0,0,0,0,0,0,0,0,0,38,0,53,0,0,0,0,0,237,0,0,0,0,0,191
Upperlink Limited,1749,12,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"URL Solutions, Inc.",1449,6314,3242,525,0,0,0,0,0,0,0,0,0,28,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,1254,0,0,0,0,0,565
Variomedia AG,1257,2473,51,8,0,0,0,0,0,0,0,0,0,179,0,0,0,0,0,0,0,0,0,4,0,6,0,0,0,0,0,18,0,0,0,0,0,9
Vautron Rechenzentrum AG,1443,34893,383,127,0,0,0,0,0,0,0,0,0,2491,0,0,0,0,0,0,0,0,0,131,0,46,0,0,0,0,0,239,2,0,0,0,0,108
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,529,17,11,0,1,0,0,0,0,0,0,0,19,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0,26
Vodien Internet Solutions Pte Ltd,1912,53,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,2444,158,47,3,1,0,0,0,0,0,0,0,82,6,3,1,2,0,0,0,0,0,4,0,4,0,0,0,0,0,81,0,0,0,0,0,47
Web Drive Ltd.,1583,74,0,1,0,0,0,0,0,0,0,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5
Web Infinity Inc.,1551,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,215,40,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,12,0,0,0,0,0,1
Web4Africa Inc,664,65,3,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,1235,6,4,0,0,0,1,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,8,0,0,0,0,0,4
"Webair Internet Development, Inc.",1326,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webnames.ca, Inc.",456,1630,13,4,0,3,0,2,0,0,0,0,0,80,3,4,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,5,0,0,0,0,0,8
Whois Corp.,100,635,68,5,0,2,0,0,0,0,0,0,0,19,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,6
"Wild West Domains, LLC",440,46094,2756,606,29,10,0,5,0,0,0,0,1,2733,82,6,40,7,0,0,1,3,0,48,1,65,3,0,0,0,33,719,3,0,0,0,0,686
Wixi Incorporated,1474,180,0,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2090637
"Xiamen 35.Com Technology Co., Ltd.",1316,151,6,3,0,0,0,0,0,0,0,0,0,7,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
"Xiamen Chinasource Internet Service Co.,Ltd.",1366,1045,0,85,0,0,0,0,0,0,0,0,0,9,0,0,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,56,0,0,0,0,0,2536
"Xiamen Nawang Technology Co., Ltd",1655,110,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Xin Net Technology Corporation,120,3264,27,79,2,6,6,0,0,0,0,0,3,109,9,1,2,0,0,0,0,0,0,0,0,2,0,0,0,0,1,107,0,0,0,0,0,94
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd",2805,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Zhengzhou Yi Fang Electronics Co., Ltd.",1516,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Zhuimi Inc,776,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Totals,,4832574,147998,97467,3177,575,14,420,1,2,0,2,88,235856,6085,1246,887,862,9,15,26,152,2,5545,67,5545,67,0,0,0,2233,151746,106,0,0,0,0,74701473
