registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Protocol Internet Technology Limited T/A Hosting Ireland,2906,63,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"PSI-Japan, Inc.",78,264,31,2,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,14,0,0,0,0,0,10,0,0,0,0,0,7
"PSI-USA, Inc. dba Domain Robot",151,67332,732,313,0,0,0,0,0,0,0,0,0,4711,1,0,0,0,0,0,0,0,0,126,1,96,0,0,0,0,2,420,0,0,0,0,0,315
PT Ardh Global Indonesia,1503,189,59,3,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3
PT Biznet GIO Nusantara,3773,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Rank USA, Inc.",961,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,11244,85,60,1,0,0,0,0,0,0,0,0,635,6,0,0,0,0,0,0,0,0,17,0,21,0,0,0,0,0,133,0,0,0,0,0,65
Rebel.com Corp.,600,901,16,2,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,21,0,0,0,0,0,1
Reg2C.com Inc.,819,605,4,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,1,0,0,0,0,0,0,17,0,0,0,0,0,4,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,8733,771,58,0,0,0,0,0,0,0,0,0,549,3,0,0,0,0,0,0,0,0,10,0,10,0,0,0,0,0,121,0,0,0,0,0,63
"Register Names, LLC",658,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register NV dba Register.eu,1467,682,7,3,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,3
Register SPA,168,16892,219,102,3,0,0,0,0,0,0,0,0,740,65,2,2,1,2,0,2,0,0,20,0,61,0,0,0,0,0,192,0,0,0,0,0,99
Register.ca Inc.,1375,466,12,3,1,0,0,0,0,0,0,0,0,18,3,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0,3
"Register.com, Inc.",9,17356,75,149,10,5,0,5,0,0,0,0,5,1065,26,30,6,12,0,0,0,2,0,6,0,34,0,0,0,0,16,219,0,0,0,0,0,215
"Register4Less, Inc.",1082,551,13,5,0,0,0,0,0,0,0,0,0,24,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,5
RegistrarSEC LLC,2475,150,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Registration Technologies, Inc.",321,213,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegistryGate GmbH,1328,36350,126,283,0,0,0,0,0,0,0,0,0,3184,0,0,0,0,0,0,0,0,0,106,0,55,0,0,0,0,1,213,1,0,0,0,0,296
Regtime Ltd.,1362,1963,158,23,0,0,0,0,0,0,0,0,0,90,2,0,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,29,0,0,0,0,0,21
Reliable Software,3246,252,0,3,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,3
Rockenstein AG,605,472,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SafeBrands SAS,1290,953,4,6,0,0,0,0,0,0,0,0,0,60,3,0,0,0,0,0,0,12,0,1,0,3,0,0,0,0,0,4,0,0,0,0,0,6
SafeNames Ltd.,447,5139,64,7,2,2,0,0,0,0,0,0,0,390,7,0,0,0,0,0,0,0,0,2,0,12,0,0,0,0,0,7,0,0,0,0,0,15
"Sav.com, LLC",609,3114,2,638,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,50,0,1,0,0,0,0,0,0,0,0,0,0,0,663
"Sea Wasp, LLC",411,2407,1,206,0,0,0,0,0,0,0,0,0,56,1,1,0,0,0,0,0,0,0,7,0,2,0,0,0,0,1,4,0,0,0,0,0,549
Secura GmbH,111,323,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Server Plan Srl,1460,1354,15,23,1,0,0,0,0,0,0,0,0,78,2,0,0,0,0,0,0,0,0,10,0,6,0,0,0,0,0,12,0,0,0,0,0,22
"Shanghai Meicheng Technology Information Development Co., Ltd",1621,1261,1,59,4,0,0,0,0,0,0,0,0,18,3,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,58,0,0,0,0,0,71
"Shanghai Yovole Networks, Inc.",1470,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,474,16,1,0,0,0,0,0,0,0,0,0,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,55,0,0,0,0,0,1
Sibername Internet and Software Technologies Inc.,938,106,5,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SiteName Ltd.,437,94,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1416
"Soluciones Corporativas IP, SLU",1383,4669,282,86,0,0,0,0,0,0,0,0,0,234,2,0,0,0,0,0,0,0,0,31,0,11,0,0,0,0,0,72,0,0,0,0,0,99
Spot Domain LLC dba Domainsite.com,466,692,121,0,0,0,0,0,0,0,0,0,0,62,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,9,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,13606,6,11,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
"Stork R, informacijske storitve, d.o.o.",1724,73,72,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sun Mountain LLC,1477,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry Ltd,675,72,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,1262,44,5,1,0,0,0,0,0,0,0,0,65,7,0,1,0,0,0,0,0,0,6,0,3,0,0,0,0,0,29,0,0,0,0,0,7
Terranet (India) Private Limited,1337,138,11,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0,0
The Registrar Company B. V.,1480,1191,10,1,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,15,0,0,0,0,0,1
TierraNet Inc. dba DomainDiscover,86,3069,43,16,2,0,0,0,0,0,0,0,0,334,10,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,16,0,0,0,0,0,19
Tiger Technologies LLC,841,113,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,647,65,5,0,0,0,0,0,0,0,0,0,57,0,1,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,18,0,0,0,0,0,4
TLDs L.L.C. d/b/a SRSPlus,320,2601,44,7,0,0,0,1,0,0,0,0,0,148,4,0,0,2,0,0,0,0,0,10,0,8,0,0,0,0,0,17,0,0,0,0,0,8
"Todaynic.com, Inc.",697,143,0,1,0,0,0,0,0,0,0,0,0,5,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,1
TOGLODO S.A.,1508,47,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Tool.Domains,3840,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TotalRegistrations dba Total Web Solutions,131,723,491,1,1,0,0,0,0,0,0,0,0,61,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,3
"TPP Domains Pty Ltd, t/a TPP Internet",972,109,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,3854,106,0,0,0,0,0,0,0,0,0,0,281,14,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Domains Inc.,69,132236,2451,957,23,6,1,5,0,0,0,0,1,8009,176,45,8,21,1,0,1,5,0,141,3,318,0,0,0,0,66,1832,0,0,0,0,0,1117
Tuonome.it Srl d/b/a APIsrs.com,380,390,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
UDomainName.com LLC,931,273,11,6,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,15,0,0,0,0,0,7
Uniregistrar Corp,1659,5268,62,136,0,0,0,0,0,0,0,0,0,595,0,0,0,0,0,0,0,0,0,8,1,13,0,0,0,0,5,100,0,0,0,0,0,31
United-domains AG,1408,32877,139,133,0,0,0,0,0,0,0,0,0,2902,0,0,0,0,0,0,0,0,0,37,0,47,0,0,0,0,1,251,1,0,0,0,0,139
Upperlink Limited,1749,15,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"URL Solutions, Inc.",1449,7572,1790,28,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,315,0,0,0,0,0,31
Variomedia AG,1257,2438,51,1,0,0,0,0,0,0,0,0,0,173,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,17,0,0,0,0,0,9
Vautron Rechenzentrum AG,1443,33943,384,91,0,0,0,0,0,0,0,0,0,2279,0,0,0,0,0,0,0,0,0,46,0,57,0,0,0,0,0,234,0,0,0,0,0,90
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,547,20,10,2,0,0,0,0,0,0,0,1,26,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,12
Vodien Internet Solutions Pte Ltd,1912,43,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,2212,147,71,0,0,0,0,0,0,0,0,0,65,6,2,1,0,0,0,0,0,0,4,0,2,0,0,0,0,0,93,0,0,0,0,0,81
Web Drive Ltd.,1583,83,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1368
Web Infinity Inc.,1551,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc,664,78,2,25,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,25
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,1183,6,2,0,0,0,0,0,0,0,0,0,264,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,1
"Webair Internet Development, Inc.",1326,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webnames.ca, Inc.",456,1602,15,2,0,2,0,1,0,0,0,0,0,81,3,4,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,7,0,0,0,0,0,6
Whois Corp.,100,551,62,2,0,0,0,0,0,0,0,0,0,37,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,3
"Wild West Domains, LLC",440,45609,2575,1090,24,2,0,1,0,0,0,0,2,2423,90,9,7,4,0,0,0,3,0,24,1,72,1,0,0,0,21,703,3,0,0,0,0,966
Wixi Incorporated,1474,151,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2,0,0,0,0,0,13
Xi'an Qianxi Network Technology Co. Ltd.,3825,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen 35.Com Technology Co., Ltd.",1316,141,6,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Xiamen Chinasource Internet Service Co.,Ltd.",1366,1182,0,34,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,5784
"Xiamen Nawang Technology Co., Ltd",1655,34,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Xin Net Technology Corporation,120,2846,31,31,2,1,3,2,0,0,0,0,0,71,8,3,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,129,0,0,0,0,0,39
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd",2805,85,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Zhuimi Inc,776,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,10970
Totals,,4559752,109109,65294,2433,427,10,362,0,1,0,0,92,205377,6203,1101,645,605,11,11,22,118,10,5220,46,5220,46,0,0,0,3511,114738,149,0,0,0,0,3517608
