"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"ICANN Monitoring","9997","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TLD Registrar Solutions Ltd.","1564","534","457","1","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","8","0","0","0","0","0","1"
"Burnsidedomains.com LLC","1168","92","46","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0"
"Sav.com, LLC - 13","3903","56","24","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","3358"
"Sav.com, LLC - 32","3922","66","22","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2563"
"OVH SAS","433","62075","6047","286","1","1","0","2","0","0","0","0","1","4237","26","23","1","4","0","10","0","0","0","36","3","31","0","0","0","0","1","568","18","0","0","0","0","522"
"Domain Registration Services, Inc. dba dotEarth.com","64","623","53","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","3"
"Nakazawa Trading Co., Ltd.","2911","22","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing ZhongWan Network Technology Co Ltd","1729","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot9 LLC","1864","77","25","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","960"
"NamePal.com, LLC","997","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IONOS SE","83","174544","5464","1070","14","1","0","1","0","0","0","0","0","11207","0","0","0","0","0","0","0","0","0","176","0","114","1","0","0","0","47","1867","1","0","0","0","0","1224"
"Sav.com, LLC - 31","3921","66","30","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","3594"
"Rebel.com Corp.","600","838","244","2","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","11","0","0","0","0","0","4"
"Dynadot15 LLC","2284","110","48","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","55199"
"NameWeb BVBA","1464","1364","487","6","0","0","0","0","0","0","0","0","0","91","0","0","0","0","0","0","0","0","0","4","0","3","0","0","0","0","0","16","0","0","0","0","0","7"
"NetArt Registrar Sp. z o.o.","1456","2937","608","8","0","0","0","0","0","0","0","0","0","136","1","0","1","0","0","0","0","0","0","1","0","2","0","0","0","0","0","40","0","0","0","0","0","10"
"NameScout Corp.","186","1155","430","0","0","0","0","0","0","0","0","0","0","74","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"BigLizarddomains.com LLC","1165","73","38","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","2","0","0","0","0","0","0"
"Dynadot5 LLC","1653","121","72","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","771"
"TLDs L.L.C. d/b/a SRSPlus","320","2021","1264","6","0","0","0","0","0","0","0","0","0","123","0","0","0","2","0","0","0","0","0","1","0","7","0","0","0","0","0","20","1","0","0","0","0","7"
"Authentic Web Inc.","1750","192","53","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Interlink Co., Ltd.","277","120","89","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0","53"
"NameSecure L.L.C.","30","1574","379","4","1","0","0","1","0","0","0","0","0","89","7","4","1","1","0","0","1","0","0","0","0","4","0","0","0","0","0","10","0","0","0","0","0","283"
"Hosting Concepts B.V. d/b/a Registrar.eu","1647","23190","6976","415","0","0","0","0","0","0","0","0","0","1309","5","0","0","0","0","0","0","0","0","69","1","36","0","0","0","0","2","362","0","0","0","0","0","573"
"French Connexion SARL dba Domaine.fr","601","69","45","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0"
"Bottle Domains Inc.","836","72","51","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Inames Co., Ltd.","444","303","149","0","0","0","0","0","0","0","0","0","0","11","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Epik, Inc.","617","7330","1048","100","1","2","0","1","0","0","0","0","0","436","0","1","0","0","0","0","0","0","0","88","0","28","1","0","0","0","1","83","0","0","0","0","0","104"
"Hogan Lovells International LLP","1526","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain International Services Limited","3863","5","6","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3"
"Hosteur SARL","1378","191","47","3","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1","0","0","0","0","0","3"
"Dynadot6 LLC","1718","57","45","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","794"
"Moniker Online Services LLC","228","4514","1520","47","0","0","0","0","0","0","0","0","0","313","0","3","0","0","0","0","0","0","0","11","4","2","0","0","0","0","0","47","0","0","0","0","0","213"
"Dattatec.com SRL","1388","531","278","0","0","0","0","0","0","0","0","0","0","47","6","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","9","0","0","0","0","0","0"
"Domeneshop AS dba domainnameshop.com","1001","4221","472","31","0","0","0","0","0","0","0","0","0","329","1","0","0","0","0","0","0","1","0","8","0","0","0","0","0","0","0","27","0","0","0","0","0","33"
"Upperlink Limited","1749","12","15","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"WHC Online Solutions Inc.","938","174","110","10","0","0","0","0","0","0","0","0","0","5","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","7","0","0","0","0","0","157"
"Register Names, LLC","658","8","15","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nominalia Internet S.L.","76","2284","737","39","0","0","0","0","0","0","0","0","0","88","23","2","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","36","0","0","0","0","0","42"
"Hangang Systems Inc. dba Doregi.com","87","76","53","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Sav.com, LLC - 5","3895","50","25","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2236"
"Arcanes Technologies","3245","100","78","1","0","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"Entorno Digital, S.A.","696","640","334","2","0","0","0","0","0","0","0","0","0","57","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Dynadot11","1866","98","55","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","747"
"Edomains LLC","3804","471","91","24","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","2","24","0","0","0","0","0","94"
"Dynadot10 LLC","1865","106","57","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","768"
"10dencehispahard, S.L.","1403","1387","539","10","0","0","0","0","0","0","0","0","0","94","2","0","0","2","0","0","0","0","0","5","0","4","0","0","0","0","0","17","1","0","0","0","0","10"
"Donuts Internal (9999)","9999","2","5","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Allearthdomains.com LLC","1159","95","68","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0","0"
"Mat Bao Corporation","1586","2105","271","37","0","0","0","0","0","0","0","0","0","53","9","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","93","0","0","0","0","0","37"
"Sav.com, LLC - 1","3891","55","20","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2978"
"Go Australia Domains, LLC","1151","150","111","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beartrapdomains.com LLC","1162","60","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","7","0","0","0","0","0","0"
"PT Ardh Global Indonesia","1503","160","209","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0","0"
"DreamHost, LLC","431","5288","598","42","2","1","0","0","0","0","0","0","0","290","7","0","0","0","0","0","0","0","0","11","0","3","0","0","0","0","78","50","0","0","0","0","0","120"
"Dynadot16 LLC","2285","27","16","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainsBot Srl","3846","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Brandfish.Com Inc","3973","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EU Technology (HK) Limited","1716","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DNC Holdings, Inc.","291","5329","1906","11","2","4","0","0","0","0","0","0","0","364","14","6","2","6","0","0","2","1","0","2","0","8","0","0","0","0","0","47","0","0","0","0","0","17"
"Realtime Register B.V.","839","10705","2399","95","0","0","0","0","0","0","0","0","0","649","1","0","1","1","0","0","0","0","0","13","0","28","0","0","0","0","0","90","0","0","0","0","0","103"
"SafeNames Ltd.","447","5367","941","1","2","0","0","0","0","0","0","0","0","393","9","0","0","0","0","0","0","0","0","4","0","2","0","0","0","0","0","9","0","0","0","0","0","4"
"Center of Ukrainian Internet Names (UKRNAMES)","1436","420","493","6","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0","6"
"Domain Pro, LLC","413","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sternforth Limited t/a Web World","3957","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Jiangsu Bangning Science & Technology Co. Ltd.","1469","43","25","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","2","0","0","0","0","0","2"
"Sav.com, LLC - 40","3930","53","25","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3800"
"Register.ca Inc.","1375","442","270","4","2","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","10","0","0","0","0","0","6"
"Own Identity, Inc.","985","207","81","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Shanghai Yovole Networks, Inc.","1470","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 42","3932","48","17","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3764"
"ingenit GmbH & Co. KG","1700","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.com, Inc.","9","17281","2722","112","8","5","0","7","0","0","0","0","2","714","24","18","4","4","0","0","0","0","0","5","0","76","0","0","0","0","30","163","0","0","0","0","0","187"
"Tiger Technologies LLC","841","116","21","0","0","0","0","0","0","0","0","0","0","4","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Name SRS AB","638","2348","918","12","0","0","0","0","0","0","0","0","0","217","1","0","0","0","0","0","0","0","0","55","1","9","0","0","0","0","0","13","0","0","0","0","0","14"
"Network Solutions, LLC","2","123095","10903","122","10","46","0","28","0","0","0","0","11","3956","441","293","10","150","0","0","1","8","0","38","1","202","4","0","0","0","3","1289","3","0","0","0","0","230"
"Domainamania.com LLC","1172","75","40","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","0"
"Dynadot17 LLC","2286","81","41","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Internet Invest Ltd. dba Imena.ua","1112","1237","640","7","0","0","0","0","0","0","0","0","0","71","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","16","1","0","0","0","0","9"
"Lexsynergy Limited","1466","873","431","2","0","0","0","0","0","0","0","0","0","62","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","10","0","0","0","0","0","8"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","44707","22824","980","10","4","2","10","0","0","0","0","0","1964","30","19","5","6","0","0","1","1","0","100","1","274","1","0","0","0","73","1138","1","0","0","0","0","1204"
"Google Inc.","895","97026","5245","4626","39","20","3","16","0","0","0","0","6","3687","26","6","1","6","2","1","0","1","0","209","7","54","0","0","0","0","86","1669","4","0","0","0","0","4902"
"Netistrar Limited","1755","495","216","8","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","2","0","0","0","0","0","9"
"NordNet SA","68","1127","117","4","0","0","0","0","0","0","0","0","0","61","0","0","1","0","0","0","0","1","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0","4"
"Dreamscape Networks International Pte Ltd","1291","7001","3245","17","2","0","0","0","0","0","0","0","0","129","33","1","3","2","0","0","0","2","0","33","0","9","0","0","0","0","0","302","0","0","0","0","0","19"
"Baronofdomains.com LLC","1161","91","38","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","0"
"Online SAS","74","2788","646","13","0","0","0","1","0","0","0","0","0","148","9","0","0","2","0","0","0","1","0","0","0","7","0","0","0","0","0","38","1","0","0","0","0","16"
"Sav.com, LLC - 18","3908","66","20","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3976"
"CCI REG S.A.","1607","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Imperial Registrations Inc","987","25","10","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 39","3929","65","25","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3796"
"Domain-It, Inc.","412","132","54","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","3","0","0","0","0","0","2"
"West263 International Limited","1915","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Powered By Domain.com LLC","1593","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Automattic Inc.","1531","1700","182","20","0","0","0","0","0","0","0","0","0","83","0","0","0","0","0","0","0","0","0","9","0","5","0","0","0","0","1","33","0","0","0","0","0","22"
"!AlohaNIC LLC","452","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Fabulous.com Pty Ltd","411","1718","192","0","0","0","0","0","0","0","0","0","0","58","0","0","0","0","0","0","0","0","0","3","0","6","0","0","0","0","0","9","0","0","0","0","0","0"
"Neubox Internet S.A. de C.V.","1483","250","204","2","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","2"
"Marcaria.com International, Inc.","1086","541","349","2","0","0","0","0","0","0","0","0","0","46","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6","0","0","0","0","0","5"
"Sav.com, LLC - 17","3907","76","26","15","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2240"
"Advanced Internet Technologies, Inc. (AIT)","57","693","382","1","0","0","0","0","0","0","0","0","0","50","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","1"
"xTom GmbH","3968","6","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netpia.com, Inc.","130","253","74","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0"
"Turkticaret.net Yazılım Hizmetleri ve Sanayi A.Ş.","819","690","255","10","0","0","0","0","0","0","0","0","0","18","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","10"
"Key-Systems, LLC","1345","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PSI-Japan, Inc.","78","179","179","0","1","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0","32"
"Guangzhou Ming Yang Information Technology Co., Ltd","1417","14","16","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service Langenbach GmbH d/b/a Joker.com","113","15527","5535","182","4","0","0","1","0","0","0","0","0","1036","39","13","0","1","0","0","0","1","0","20","0","72","0","0","0","0","0","166","0","0","0","0","0","187"
"Combell NV","1467","860","275","8","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","9","0","1","0","0","0","0","0","4","0","0","0","0","0","13"
"VIRTUA DRUG Kutatási Szolgáltató Kft","3882","5","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domaininthebasket.com LLC","1180","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 8","3898","57","26","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2134"
"Genious Communications SARL/AU","1560","157","88","2","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2"
"GoDaddy Corporate Domains","3786","3756","672","8","0","0","0","0","0","0","0","0","0","143","0","0","4","0","0","0","0","0","0","151","9","0","0","0","0","0","0","4","0","0","0","0","0","11"
"CNOBIN INFORMATION TECHNOLOGY LIMITED","3254","57","56","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","3"
"One.com A/S","1462","4067","269","113","0","0","0","0","0","0","0","0","0","146","0","0","0","0","0","0","0","0","0","11","2","19","1","0","0","0","0","148","0","0","0","0","0","122"
"Dynadot13","2282","63","49","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","786"
"Azdomainz LLC","1391","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Small World Communications, Inc. dba NetSavers","1553","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domainhawks.net LLC","1178","69","30","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0"
"Sav.com, LLC - 3","3893","37","23","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","2983"
"DiaMatrix C.C.","1645","265","217","2","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","4","0","0","0","0","0","5"
"Mijn InternetOplossing B.V.","1587","1079","535","1","0","0","0","0","0","0","0","0","0","48","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","13","0","0","0","0","0","2"
"OnlineNIC, Inc.","82","5415","3366","27","0","2","0","1","0","0","0","0","0","341","1","2","0","2","0","0","0","0","0","10","0","72","0","0","0","0","0","116","0","0","0","0","0","30"
"Variomedia AG","1257","2376","381","13","0","0","0","0","0","0","0","0","0","173","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","1","4","0","0","0","0","0","13"
"URL Solutions, Inc.","1449","2651","2260","49","0","0","0","0","0","0","0","0","0","51","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","154","0","0","0","0","0","54"
"Sav.com, LLC - 45","3935","48","24","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2718"
"Sav.com, LLC - 30","3920","67","22","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","3072"
"BB-Online UK Limited","134","230","135","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GoDaddy.com, LLC","146","1420621","56217","27600","987","161","0","267","0","0","0","0","58","68960","1618","101","555","112","1","1","16","72","0","453","7","889","89","0","0","0","583","25063","38","0","0","0","0","29312"
"UDomainName.com LLC","931","132","103","0","0","0","0","0","0","0","0","0","0","8","1","0","0","0","0","0","0","0","0","1","0","8","0","0","0","0","0","7","0","0","0","0","0","0"
"CV. JOGJACAMP","1478","481","360","15","1","0","0","0","0","0","0","0","0","17","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","89"
"Misk.com, Inc.","401","601","247","2","0","0","0","0","0","0","0","0","0","37","13","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","7","0","0","0","0","0","2"
"Namezero, LLC","606","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Chengdu Fly-Digital Technology Co., Ltd","1605","15","10","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Ligne Web Services SARL","1630","1397","273","28","0","0","0","0","0","0","0","0","0","52","0","0","0","0","0","0","0","0","0","3","0","2","0","0","0","0","0","28","0","0","0","0","0","28"
"LEMARIT GmbH","1625","541","29","0","0","0","0","0","0","0","0","0","0","54","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Chengdu West Dimension Digital Technology Co., Ltd.","1556","2014","196","28","0","0","0","0","0","0","0","0","0","27","0","1","0","0","0","0","1","0","0","4","0","2","0","0","0","0","1","66","0","0","0","0","0","47"
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net","52","1198","507","2","0","0","0","0","0","0","0","0","0","87","4","0","0","0","0","0","0","1","0","3","0","1","0","0","0","0","0","28","0","0","0","0","0","2"
"Nimzo 98, LLC","3216","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Deutsche Telekom AG","226","6294","316","5","0","0","0","0","0","0","0","0","0","539","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","22","0","0","0","0","0","6"
"Mps Infotecnics Limited","249","10","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Sav.com, LLC - 12","3902","60","27","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","3291"
"SiteName Ltd.","437","8","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 47","3937","50","26","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2443"
