registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Pheenix, Inc.",888,205,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,5,0,0,0,0,0,0
"PierX, Inc",2909,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,3565,143,1,1,0,0,0,0,0,0,0,0,235,6,1,1,3,0,0,0,0,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0,3
PlanetHoster Inc.,2476,357,18,5,0,0,0,0,0,0,0,0,0,18,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,3,0,0,0,0,0,6
Porkbun LLC,1861,1253,92,52,2,0,0,0,0,0,0,0,0,20,2,0,0,0,0,0,0,0,0,33,0,1,0,0,0,0,0,206,0,0,0,0,0,54
Ports Group AB,73,1860,23,1,0,0,0,0,0,0,0,0,0,131,0,0,0,1,0,0,0,0,0,2,0,3,0,0,0,0,0,72,0,0,0,0,0,2
Pras Web Tech Pvt. Ltd.,2486,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Protocol Internet Technology Limited T/A Hosting Ireland,2906,57,2,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
"PSI-Japan, Inc.",78,397,33,4,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,1,0,0,0,0,62
"PSI-USA, Inc. dba Domain Robot",151,69808,729,419,0,0,0,0,0,0,0,0,0,5782,1,0,0,0,0,0,0,0,0,176,0,134,1,0,0,0,6,613,0,0,0,0,0,448
PT Ardh Global Indonesia,1503,242,67,3,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,3
"Purenic Japan, Inc.",1430,25,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Incorporated,1561,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Rank USA, Inc.",961,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,12045,686,153,1,1,0,2,0,0,0,0,0,799,1,0,0,0,0,0,0,0,0,54,1,32,0,0,0,0,0,202,1,0,0,0,0,164
Rebel.com Corp.,600,1221,22,1,0,0,0,0,0,0,0,0,0,79,0,0,1,0,0,0,0,0,0,3,0,2,0,0,0,0,0,22,0,0,0,0,0,1
Reg2C.com Inc.,819,1088,8,0,0,0,0,0,0,0,0,0,0,44,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,27,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,10625,897,72,1,0,0,0,0,0,0,0,0,677,5,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,232,1,0,0,0,0,75
"Register Names, LLC",658,11,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register NV dba Register.eu,1467,703,9,10,0,0,0,0,0,0,0,0,1,62,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,1,0,0,0,0,0,12
Register.ca Inc.,1375,550,10,4,1,0,0,0,0,0,0,0,0,32,3,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,9,0,0,0,0,0,5
"Register.com, Inc.",9,19741,96,96,9,9,0,0,0,0,0,0,0,820,58,13,10,11,0,0,0,0,0,10,0,28,1,0,0,0,17,256,0,0,0,0,0,148
REGISTER.IT SPA,168,18202,67,225,9,0,1,4,0,0,0,0,2,1074,41,3,1,0,1,0,2,0,0,22,0,14,0,0,0,0,0,636,1,0,0,0,0,238
"Register4Less, Inc.",1082,608,15,1,0,0,0,0,0,0,0,0,0,47,4,1,0,0,0,1,0,0,0,1,0,3,0,0,0,0,0,5,0,0,0,0,0,1
"Registration Technologies, Inc.",321,233,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegistryGate GmbH,1328,34470,113,384,0,0,0,0,0,0,0,0,0,2457,0,0,0,2,0,0,0,0,0,145,1,34,0,0,0,0,3,259,1,0,0,0,0,412
Regtime Ltd.,1362,2099,189,13,0,0,0,0,0,0,0,0,0,132,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,47,0,0,0,0,0,17
Reliable Software,3246,54,0,6,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Rockenstein AG,605,489,0,2,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3
SafeBrands SAS,1290,1199,8,3,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,8,0,0,0,0,0,3
SafeNames Ltd.,447,5079,64,7,4,1,0,0,0,0,0,0,1,434,2,0,0,0,0,0,0,0,0,9,0,7,0,0,0,0,1,13,0,0,0,0,0,15
"Sea Wasp, LLC",411,973,3,0,0,0,0,0,0,0,0,0,0,83,1,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,14,0,0,0,0,0,1
Secura GmbH,111,358,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Server Plan Srl,1460,1003,20,33,1,0,0,0,0,0,0,0,0,53,1,0,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,10,0,0,0,0,0,42
"Shanghai Meicheng Technology Information Development Co., Ltd",1621,1140,12,51,5,1,0,2,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,63
"Shanghai Yovole Networks, Inc.",1470,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,307,47,27,0,0,0,0,0,0,0,0,0,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,25
Sibername Internet and Software Technologies Inc.,938,123,3,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sipence, Inc.",639,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SiteName Ltd.,437,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,4645,361,115,0,0,0,0,0,0,0,0,0,240,7,13,1,0,0,0,0,0,0,17,1,13,0,0,0,0,0,117,0,0,0,0,0,128
Spot Domain LLC dba Domainsite.com,466,1082,134,0,0,0,0,0,0,0,0,0,0,105,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,50,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,12097,6,4,0,0,0,0,0,0,0,0,0,2358,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4
Stork Registry Inc.,1724,78,74,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sun Mountain LLC,1477,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry Ltd,675,121,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,1141,45,9,6,1,0,0,0,0,0,0,0,46,3,3,1,0,0,0,0,0,0,17,0,2,0,0,0,0,0,16,0,0,0,0,0,16
The Registrar Company B. V.,1480,1381,8,5,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,22,0,0,0,0,0,7
TierraNet Inc. dba DomainDiscover,86,3530,54,10,4,0,0,0,0,0,0,0,0,201,8,9,0,1,0,0,0,0,0,3,0,7,0,0,0,0,0,57,1,0,0,0,0,14
Tiger Technologies LLC,841,116,2,0,0,0,0,0,0,0,0,0,0,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,861,83,8,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,24,1,0,0,0,0,8
TLDs L.L.C. d/b/a SRSPlus,320,3076,59,9,0,0,0,0,0,0,0,0,0,213,0,1,0,0,0,0,0,0,0,3,0,24,0,0,0,0,0,41,1,0,0,0,0,9
"Todaynic.com, Inc.",697,388,4,1,0,0,0,0,0,0,0,0,0,8,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0
TOGLODO S.A.,1508,287,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
TotalRegistrations dba Total Web Solutions,131,842,617,3,0,0,0,0,0,0,0,0,0,59,4,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,6,0,0,0,0,0,3
"TPP Domains Pty Ltd, t/a TPP Internet",972,130,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,3602,101,13,2,0,0,0,0,0,0,0,0,215,17,1,1,0,0,0,0,0,0,1,0,3,0,0,0,0,4,1,0,0,0,0,0,20
"Trafficmedia, LLC",1411,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Domains Inc.,69,145700,2516,1180,44,6,1,5,0,0,0,0,0,8432,271,54,9,39,3,1,1,9,0,189,1,344,1,0,0,0,22,2529,4,0,0,0,0,1456
Tuonome.it Srl d/b/a APIsrs.com,380,392,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
UDomainName.com LLC,931,1073,14,59,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,41,0,0,0,0,0,440
Uniregistrar Corp,1659,6863,113,113,0,0,0,1,0,0,0,0,0,708,0,0,0,0,0,0,0,0,0,15,0,18,0,0,0,0,1,61,0,0,0,0,0,103
United-domains AG,1408,35377,137,159,0,0,0,0,0,0,0,0,0,2531,0,0,0,0,0,0,0,0,0,26,0,32,0,0,0,0,0,351,0,0,0,0,0,169
Upperlink Limited,1749,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"URL Solutions, Inc.",1449,1624,749,409,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0,1147
Variomedia AG dba puredomain.com,1257,2433,55,7,0,0,0,0,0,0,0,0,0,217,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,12,0,0,0,0,0,11
Vautron Rechenzentrum AG,1443,36610,356,100,0,0,0,0,0,0,0,0,0,3510,0,0,0,0,0,0,0,0,0,42,1,57,0,0,0,0,0,186,3,0,0,0,0,114
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,524,17,12,2,0,0,1,0,0,0,0,0,26,10,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,9,0,0,0,0,0,17
Vodien Internet Solutions Pte Ltd,1912,97,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,2282,147,79,2,0,0,0,0,0,0,0,0,75,2,0,0,2,0,0,0,0,0,3,0,1,0,0,0,0,0,58,2,0,0,0,0,95
Web Drive Ltd.,1583,97,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Web Infinity Inc.,1551,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Tech Names Inc,1552,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,378,77,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,13,0,0,0,0,0,3
Web4Africa Inc,664,62,3,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,1412,6,7,0,0,0,0,0,0,0,0,0,109,16,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,16,0,0,0,0,0,9
"Webair Internet Development, Inc.",1326,31,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Webnames.ca, Inc.",456,1675,13,2,0,0,0,0,0,0,0,0,0,63,2,2,0,1,0,0,0,1,0,6,0,0,0,0,0,0,0,20,0,0,0,0,0,3
"Whois Networks Co., Ltd",100,746,77,2,0,1,0,0,0,0,0,0,0,36,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,5
"Wild West Domains, LLC",440,51852,3109,621,52,8,0,5,0,0,0,0,2,2983,104,17,7,6,0,0,0,0,0,68,0,111,0,0,0,0,40,1306,2,0,0,0,0,765
Wixi Incorporated,1474,245,2,8,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4,0,0,0,0,0,66
"World Biz Domains, LLC",1447,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen 35.Com Technology Co., Ltd.",1316,172,8,0,0,0,0,0,0,0,0,0,0,6,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Xiamen Chinasource Internet Service Co.,Ltd.",1366,718,0,63,0,0,0,0,0,0,0,0,0,3,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,792
"Xiamen Nawang Technology Co., Ltd",1655,173,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Xin Net Technology Corporation,120,3282,30,101,3,9,4,3,0,0,0,0,0,67,7,2,0,2,0,0,1,1,0,3,0,0,0,0,0,0,0,95,0,0,0,0,0,121
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd",2805,62,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,1
"Zhengzhou Yi Fang Electronics Co., Ltd.",1516,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,5380318,170259,138097,5069,644,12,943,1,0,0,0,103,341501,8237,1595,579,844,27,18,20,146,6,5643,33,5643,33,0,0,0,3129,299637,117,0,0,0,0,8577589
