registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"PierX, Inc",2909,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,3557,142,2,0,0,0,0,0,0,0,0,0,248,4,5,0,1,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,3
PlanetHoster Inc.,2476,433,16,3,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,11,0,0,0,0,0,2
Porkbun LLC,1861,1518,116,142,1,0,1,0,1,0,0,0,0,38,1,0,0,1,0,0,0,0,0,34,0,2,0,0,0,0,0,16,0,0,0,0,0,129
Ports Group AB,73,1864,17,7,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,4,0,0,0,0,0,8
Pras Web Tech Pvt. Ltd.,2486,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Protocol Internet Technology Limited T/A Hosting Ireland,2906,60,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"PSI-Japan, Inc.",78,340,33,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,7,0,0,0,0,0,30
"PSI-USA, Inc. dba Domain Robot",151,69259,740,311,0,0,1,0,0,0,0,0,0,5776,1,0,0,1,0,0,0,0,0,155,0,134,0,0,0,0,16,540,2,0,0,0,0,308
PT Ardh Global Indonesia,1503,224,62,0,0,0,0,0,0,0,0,0,0,8,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0
PT Biznet GIO Nusantara,3773,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Purenic Japan, Inc.",1430,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Incorporated,1561,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Rank USA, Inc.",961,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,11768,692,126,0,0,0,1,0,0,0,0,0,735,0,0,0,0,0,0,0,0,0,25,0,36,0,0,0,0,0,155,0,0,0,0,0,134
Rebel.com Corp.,600,1152,18,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0
Reg2C.com Inc.,819,828,8,0,0,0,0,0,0,0,0,0,0,42,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,10256,872,69,1,0,0,0,0,0,0,0,0,631,1,0,0,1,0,0,0,0,0,4,0,8,0,0,0,0,0,199,1,0,0,0,0,56
"Register Names, LLC",658,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register NV dba Register.eu,1467,695,9,7,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,6
Register.ca Inc.,1375,532,10,1,0,0,0,0,0,0,0,0,0,13,2,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,5,0,0,0,0,0,0
"Register.com, Inc.",9,18883,103,83,6,8,0,1,0,0,0,0,1,1760,32,16,5,5,0,0,1,0,0,34,0,29,0,0,0,0,14,678,0,0,0,0,0,130
REGISTER.IT SPA,168,17481,64,157,6,0,0,0,0,0,0,0,0,927,29,5,4,0,0,0,0,0,0,12,0,25,0,0,0,0,0,306,1,0,0,0,0,177
"Register4Less, Inc.",1082,606,15,2,0,0,0,0,0,0,0,0,0,30,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2
RegistrarSEC LLC,2475,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Registration Technologies, Inc.",321,232,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegistryGate GmbH,1328,34862,114,235,0,0,0,0,0,0,0,0,0,2538,0,1,0,0,0,0,0,0,0,157,0,50,0,0,0,0,0,318,0,0,0,0,0,262
Regtime Ltd.,1362,1937,182,4,0,0,0,0,0,0,0,0,0,121,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,56,0,0,0,0,0,4
Reliable Software,3246,83,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Rockenstein AG,605,482,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SafeBrands SAS,1290,988,8,3,0,0,0,0,0,0,0,0,0,29,0,0,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,5
SafeNames Ltd.,447,5022,64,0,5,0,0,0,0,0,0,0,0,418,3,0,0,0,0,0,0,0,0,28,0,4,0,0,0,0,0,16,0,0,0,0,0,7
"Sav.com, LLC",609,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Sea Wasp, LLC",411,805,3,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,54,0,0,0,0,0,0
Secura GmbH,111,355,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Server Plan Srl,1460,1078,18,22,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,12,2,1,0,0,0,0,0,19,1,0,0,0,0,22
"Shanghai Meicheng Technology Information Development Co., Ltd",1621,1188,6,93,9,4,1,1,1,0,0,0,1,7,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,138
"Shanghai Yovole Networks, Inc.",1470,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,308,20,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,11
Sibername Internet and Software Technologies Inc.,938,120,3,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,1
SiteName Ltd.,437,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,4634,325,122,0,0,0,0,0,0,0,0,0,204,3,1,0,1,0,0,0,0,0,21,1,2,0,0,0,0,0,122,1,0,0,0,0,132
Spot Domain LLC dba Domainsite.com,466,935,133,0,0,0,0,0,0,0,0,0,0,72,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,13,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,12111,6,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
Stork Registry Inc.,1724,77,74,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sun Mountain LLC,1477,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry Ltd,675,113,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,1166,46,10,0,0,0,0,0,0,0,0,0,78,14,4,0,1,0,0,0,0,0,10,0,2,0,0,0,0,0,14,0,0,0,0,0,8
The Registrar Company B. V.,1480,1300,10,4,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,8,0,3,0,0,0,0,0,29,1,0,0,0,0,5
TierraNet Inc. dba DomainDiscover,86,3469,54,19,3,0,0,0,0,0,0,0,0,123,16,1,1,0,0,0,1,0,0,0,0,7,0,0,0,0,0,39,0,0,0,0,0,22
Tiger Technologies LLC,841,116,2,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
TLD Registrar Solutions Ltd.,1564,830,73,8,0,0,0,0,0,0,0,0,0,45,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,1,8,0,0,0,0,0,8
TLDs L.L.C. d/b/a SRSPlus,320,2963,59,8,0,1,0,1,0,0,0,0,0,171,4,0,1,1,0,0,1,0,0,6,0,6,0,0,0,0,0,43,0,0,0,0,0,9
"Todaynic.com, Inc.",697,362,4,0,1,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,18,0,0,0,0,0,3
TOGLODO S.A.,1508,263,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0
TotalRegistrations dba Total Web Solutions,131,829,601,5,0,0,0,0,0,0,0,0,0,34,2,0,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,5,0,0,0,0,0,6
"TPP Domains Pty Ltd, t/a TPP Internet",972,123,1,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,3674,104,8,3,0,0,0,0,0,0,0,0,270,6,0,0,0,0,0,0,0,0,13,0,3,0,0,0,0,0,0,0,0,0,0,0,10
"Trafficmedia, LLC",1411,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Domains Inc.,69,140837,2375,1486,36,8,0,0,0,0,0,0,3,7636,176,34,6,18,1,0,0,5,0,187,1,243,2,0,0,0,34,3378,1,0,0,0,0,1669
Tuonome.it Srl d/b/a APIsrs.com,380,391,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
UDomainName.com LLC,931,895,12,9,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,3,0,7,0,0,0,0,0,96,0,0,0,0,0,100
Uniregistrar Corp,1659,7210,117,79,0,0,0,0,0,0,0,0,0,214,0,0,0,0,0,0,0,0,0,58,0,8,0,0,0,0,2,65,0,0,0,0,0,78
United-domains AG,1408,35149,137,226,0,0,0,0,0,0,0,0,0,2759,0,0,0,0,0,0,0,0,0,50,0,47,0,0,0,0,4,312,0,0,0,0,0,231
Upperlink Limited,1749,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"URL Solutions, Inc.",1449,3214,2181,223,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,9,1,0,0,0,0,212
Variomedia AG,1257,2422,55,4,0,0,0,0,0,0,0,0,0,156,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,13,0,0,0,0,0,3
Vautron Rechenzentrum AG,1443,36147,362,125,0,0,0,0,0,0,0,0,0,2778,0,0,0,0,0,0,0,0,0,35,1,50,0,0,0,0,4,207,1,0,0,0,0,127
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,531,19,14,3,0,0,0,0,0,0,0,0,18,2,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,9,0,0,0,0,0,16
Vodien Internet Solutions Pte Ltd,1912,77,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,2469,159,111,0,3,0,0,0,0,0,0,0,62,5,1,0,2,0,0,0,0,0,5,0,1,0,0,0,0,0,59,1,0,0,0,0,114
Web Drive Ltd.,1583,97,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1
Web Infinity Inc.,1551,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Tech Names Inc,1552,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,349,73,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
Web4Africa Inc,664,67,1,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,1355,6,0,0,0,0,0,0,0,0,0,0,46,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,26,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webnames.ca, Inc.",456,1652,13,1,0,0,0,0,0,0,0,0,0,258,1,1,0,2,0,0,0,0,0,2,0,4,0,0,0,0,0,10,0,0,0,0,0,1
"Whois Networks Co., Ltd",100,743,77,2,1,0,0,0,0,0,0,0,0,9,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,8,0,0,0,0,0,5
"Wild West Domains, LLC",440,49105,2983,471,22,4,0,3,0,0,0,0,1,2759,101,10,7,5,1,1,1,1,0,42,0,66,0,0,0,0,66,1353,0,0,0,0,0,535
Wixi Incorporated,1474,190,2,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,9,0,0,0,0,0,30
"World Biz Domains, LLC",1447,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen 35.Com Technology Co., Ltd.",1316,163,8,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Xiamen Chinasource Internet Service Co.,Ltd.",1366,803,0,34,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,874
"Xiamen Nawang Technology Co., Ltd",1655,251,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xin Net Technology Corporation,120,3324,30,172,4,3,0,3,0,0,0,0,1,73,3,1,0,2,0,0,0,2,0,6,0,1,0,0,0,0,3,196,0,0,0,0,0,203
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd",2805,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Zhengzhou Yi Fang Electronics Co., Ltd.",1516,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,5029164,168687,114399,4268,584,8,630,2,0,2,0,94,204497,6103,1042,692,559,17,19,27,132,1,5148,53,5148,53,0,0,0,2133,141798,109,0,0,0,0,15862823
