"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Sav.com, LLC - 30","3920","9","8","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2011"
"Sav.com, LLC - 23","3913","7","9","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","933"
"Sav.com, LLC - 4","3894","4","6","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","500"
"Sav.com, LLC - 28","3918","6","6","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1821"
"LEMARIT GmbH","1625","538","29","0","0","0","0","0","0","0","0","0","0","85","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ligne Web Services SARL","1630","1416","276","31","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","30","0","0","0","0","0","42"
"Mps Infotecnics Limited","249","18","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","191","149","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"SafeBrands SAS","1290","936","82","1","0","0","0","0","0","0","0","0","0","34","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","14","0","0","0","0","0","1"
"Nakazawa Trading Co., Ltd.","2911","24","33","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Sav.com, LLC - 15","3905","6","4","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1278"
"PlanetHoster Inc.","2476","512","255","3","0","0","0","0","0","0","0","0","0","45","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0","4"
"Metaregistrar BV","2288","5148","491","17","0","0","0","0","0","0","0","0","0","454","0","0","0","0","0","0","0","0","0","10","0","3","0","0","0","0","0","41","0","0","0","0","0","17"
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd","2805","78","13","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5"
"Domain The Net Technologies Ltd.","10007","337","183","0","0","0","0","0","0","0","0","0","0","23","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"OVH SAS","433","64438","6180","513","3","1","0","1","0","0","0","0","0","4482","29","15","3","4","0","4","0","0","0","57","1","33","0","0","0","0","1","1197","3","0","0","0","0","542"
"One.com A/S","1462","3921","222","220","0","0","0","0","0","0","0","0","0","166","0","0","0","0","0","0","0","0","0","15","0","2","0","0","0","0","0","60","0","0","0","0","0","220"
"Super Registry Ltd","675","24","4","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ourdomains Limited","1654","20","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Internet Works Online International (HK) Co., Limited","3247","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Realtime Register B.V.","839","10899","2410","62","0","0","0","0","0","0","0","0","0","709","2","0","0","0","0","0","0","0","0","28","0","21","0","0","0","0","0","108","0","0","0","0","0","62"
"Shinjiru MSC Sdn Bhd","1741","137","167","19","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","5","0","0","0","0","0","19"
"Secura GmbH","111","265","136","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10"
"Dot Holding Inc.","637","15","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot14","2283","62","23","3","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0","991"
"Nics Telekomünikasyon A.S.","1454","1717","587","52","2","0","0","0","0","0","0","0","0","52","1","3","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","66","0","0","0","0","0","54"
"Dynadot6 LLC","1718","61","48","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1039"
"Fiducia LLC Latvijas Parstavnieciba","620","509","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"LogicBoxes Naming Services Ltd","1745","4","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NetArt Registrar Sp. z o.o.","1456","3138","628","21","3","2","0","0","0","0","0","0","0","188","0","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","77","0","0","0","0","0","30"
"Pras Web Tech Pvt. Ltd.","2486","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web4Africa Inc.","664","63","65","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","3"
"Variomedia AG","1257","2360","383","2","0","0","0","0","0","0","0","0","0","159","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","2"
"Jiangsu Bangning Science & Technology Co. Ltd.","1469","43","25","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"Sav.com, LLC - 9","3899","7","6","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1731"
"Domaingazelle.com LLC","1177","88","56","6","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","551"
"Netpia.com, Inc.","130","281","81","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0"
"Internet Invest Ltd. dba Imena.ua","1112","1217","637","29","0","0","0","0","0","0","0","0","0","65","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","29"
"Sav.com, LLC - 22","3912","4","6","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","845"
"Dynadot10 LLC","1865","105","59","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","1278"
"Domain International Services Limited","3863","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt","1318","82","25","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain.com, LLC","886","22553","5345","293","78","3","1","6","0","0","0","0","0","1127","11","3","1","2","0","0","0","0","0","9","0","31","7","0","0","0","1","346","0","0","0","0","0","381"
"Vitalwerks Internet Solutions, LLC DBA No-IP","1327","603","144","6","4","0","0","1","0","0","0","0","0","24","3","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0","11"
"Shanghai Yovole Networks, Inc.","1470","1","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"!AlohaNIC LLC","452","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TLD Registrar Solutions Ltd.","1564","547","472","0","0","0","0","0","0","0","0","0","0","31","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Go China Domains, LLC","1149","163","117","0","0","0","0","0","0","0","0","0","0","20","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Webhero, Inc.","112","85","20","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 26","3916","6","10","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2015"
"Betterthanaveragedomains.com LLC","1164","84","39","10","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","551"
"WEDOS Internet, a.s.","3860","149","46","34","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","36"
"Tuonome.it Srl d/b/a APIsrs.com","380","172","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5"
"Interdominios, Inc.","818","344","204","1","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"Registrar of domains names s.r.o.","3870","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainSpot LLC","86","2637","764","4","1","0","0","0","0","0","0","0","0","81","6","1","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","39","0","0","0","0","0","5"
"GoDaddy Corporate Domains","3786","3373","609","8","0","0","0","0","0","0","0","0","0","95","0","0","0","0","0","0","0","0","0","108","0","0","0","0","0","0","0","7","0","0","0","0","0","8"
"DNS Africa Ltd","2287","29","42","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3"
"Pre-Delegation Testing 2","9996","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DreamHost, LLC","431","5242","585","74","2","1","0","0","0","0","0","0","0","328","5","0","0","0","0","0","0","0","0","21","0","6","0","0","0","0","11","60","0","0","0","0","0","77"
"Beijing ZhongWan Network Technology Co Ltd","1729","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French Connexion SARL dba Domaine.fr","601","73","51","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"RegistryGate GmbH","1328","39215","2065","212","0","0","0","0","0","0","0","0","0","2934","0","0","0","0","0","0","0","0","0","698","0","26","0","0","0","0","3","167","1","0","0","0","0","294"
"Reliable Software","3246","339","154","7","0","0","0","0","0","0","0","0","0","12","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","10","0","0","0","0","0","7"
"Bottle Domains Inc.","836","73","47","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"Network Solutions, LLC","2","128390","11049","1125","180","131","0","49","0","0","0","0","16","3439","424","220","9","147","1","1","0","2","0","58","0","220","0","0","0","0","562","1591","1","0","0","0","0","2019"
"Epik, Inc.","617","7010","977","216","3","0","0","1","0","0","0","0","0","313","3","0","0","0","0","0","0","0","0","24","1","12","0","0","0","0","0","111","0","0","0","0","0","220"
"Ekados, Inc., d/b/a groundregistry.com","1003","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 3","3893","5","11","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2126"
"Register4Less, Inc.","1082","508","180","5","0","0","0","0","0","0","0","0","0","28","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","10"
"DiaMatrix C.C.","1645","242","211","4","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","3","0","0","0","0","0","4"
"Dynadot7 LLC","1719","66","49","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1045"
"Key-Systems, LLC","1345","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","9029","2994","98","0","0","0","0","0","0","0","0","0","433","2","0","0","0","0","0","0","0","0","27","0","11","0","0","0","0","0","114","2","0","0","0","0","98"
"Paragon Internet Group Ltd t/a Paragon Names","1860","923","486","13","0","0","0","0","0","0","0","0","0","44","2","0","0","0","0","0","0","0","0","6","0","2","1","0","0","0","0","25","0","0","0","0","0","13"
"EnCirca, Inc.","455","125","98","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0"
"Nameshield SAS","1251","3245","286","6","17","0","0","0","0","0","0","0","0","163","1","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","4","0","0","0","0","0","23"
"Domain Registration Services, Inc. dba dotEarth.com","64","623","51","9","0","0","0","0","0","0","0","0","0","12","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18"
"Brandon Gray Internet Services","636","441","73","0","0","0","0","0","0","0","0","0","0","29","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Above.com Pty Ltd.","940","3522","138","119","0","0","0","0","0","0","0","0","0","75","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","80","0","0","0","0","0","119"
"NICENIC INTERNATIONAL GROUP CO., LIMITED","3765","136","102","11","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","4","0","0","0","0","0","61"
"IDC Frontier Inc.","474","458","538","1","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3"
"Tecnocrática Centro de Datos, S.L.","1600","1195","1105","6","0","0","0","0","0","0","0","0","0","103","2","0","0","0","0","0","0","0","0","6","0","2","1","0","0","0","0","16","0","0","0","0","0","6"
"URL Solutions, Inc.","1449","2888","2223","115","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","1","250","0","0","0","0","0","118"
"Sav.com, LLC - 37","3927","9","8","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1123"
"Sav.com, LLC - 10","3900","7","8","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1254"
"Hangang Systems Inc. dba Doregi.com","87","75","48","0","0","0","0","0","0","0","0","0","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Dreamscape Networks International Pte Ltd","1291","7995","3273","11","0","0","0","1","0","0","0","0","0","151","39","1","2","1","0","0","0","1","0","8","0","9","0","0","0","0","0","268","0","0","0","0","0","14"
"Mijn InternetOplossing B.V.","1587","1082","533","5","0","0","0","0","0","0","0","0","0","94","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","10","1","0","0","0","0","5"
"pair Networks, Inc. d/b/a pair Domains","99","1559","426","15","0","0","0","0","0","0","0","0","0","70","3","2","0","2","0","0","0","0","0","0","0","4","0","0","0","0","0","18","0","0","0","0","0","15"
"Belmontdomains.com LLC","1163","69","46","9","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","551"
"Protocol Internet Technology Limited T/A Hosting Ireland","2906","349","146","1","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1"
"AtlanticFriendNames.com LLC","1157","66","44","3","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","551"
"Sav.com, LLC - 29","3919","14","11","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2791"
"Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn)","1599","13481","541","859","2","18","0","7","0","0","0","0","3","2","0","0","0","0","0","0","0","0","0","15","1","4","1","0","0","0","0","0","0","0","0","0","0","889"
"Sav.com, LLC - 41","3931","10","6","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1099"
"Mat Bao Corporation","1586","2354","282","61","0","0","0","0","0","0","0","0","0","89","3","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","129","0","0","0","0","0","64"
"Sternforth Limited t/a Web World","3957","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Guangzhou Ming Yang Information Technology Co., Ltd","1417","14","16","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Allearthdomains.com LLC","1159","94","74","14","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","551"
"Synergy Wholesale Pty Ltd","1609","1371","936","7","0","0","0","0","0","0","0","0","0","77","5","1","1","3","0","0","0","0","0","9","0","0","0","0","0","0","0","17","0","0","0","0","0","9"
"Sav.com, LLC - 32","3922","9","10","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3484"
"Beijing Brandma International Networking Technology Ltd.","2910","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 40","3930","7","8","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1219"
"Ports Group AB","73","1886","682","5","0","0","0","0","0","0","0","0","0","116","0","1","0","0","0","0","0","0","0","4","0","4","0","0","0","0","0","12","0","0","0","0","0","5"
"Register SPA","168","14556","1594","78","0","1","0","0","0","0","0","0","0","866","43","5","6","6","0","0","1","0","0","12","0","25","0","0","0","0","0","242","0","0","0","0","0","82"
"Uniregistrar Corp","1659","4457","1206","22","0","0","0","0","0","0","0","0","0","114","1","0","0","0","0","0","0","0","0","6","0","13","0","0","0","0","0","105","0","0","0","0","0","22"
"Gandi SAS","81","40860","8776","440","4","2","0","1","0","0","0","0","1","2307","26","10","5","2","0","0","0","1","0","130","12","70","0","0","0","0","3","618","0","0","0","0","0","448"
"Sav.com, LLC - 20","3910","9","8","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1309"
"Automattic Inc.","1531","1734","193","23","0","0","0","0","0","0","0","0","0","109","0","0","0","0","0","0","0","0","0","8","0","1","0","0","0","0","2","46","0","0","0","0","0","29"
"Vodien Internet Solutions Pte Ltd","1912","33","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hosting Concepts B.V. d/b/a Registrar.eu","1647","23433","6953","281","1","0","0","0","0","0","0","0","0","1277","8","9","0","1","0","0","0","0","0","119","3","53","0","0","0","0","1","471","0","0","0","0","0","292"
"101domain GRS Limited","1011","3026","1375","99","1","1","0","4","0","0","0","0","0","175","5","2","0","0","0","0","1","0","0","7","0","15","0","0","0","0","2","44","0","0","0","0","0","105"
"Access Japan Co, Ltd. dba REGne (www.regne.net)","3854","5","12","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Interlink Co., Ltd.","277","127","91","3","0","0","0","0","0","0","0","0","0","7","1","0","0","0","0","0","0","0","0","2","0","3","1","0","0","0","0","1","0","0","0","0","0","34"
"Sav.com, LLC - 33","3923","6","8","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","949"
"Marcaria.com International, Inc.","1086","544","346","5","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0","5"
"CPS-Datensysteme GmbH","1239","2249","474","3","0","0","0","0","0","0","0","0","0","125","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","18","0","0","0","0","0","3"
"Edomains LLC","3804","618","99","11","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","4","0","0","0","0","0","51"
"DomainClub.com, LLC","880","27","18","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Sav.com, LLC - 42","3932","8","6","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1077"
"CSC Corporate Domains, Inc.","299","60682","6097","64","4","1","0","0","0","0","0","0","0","3201","173","2","1","1","0","0","0","0","0","101","0","97","0","0","0","0","2","87","0","0","0","0","0","69"
"Rank USA, Inc.","961","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hangzhou AiMing Network Co., Ltd.","1465","10","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot2 LLC","1559","66","45","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 21","3911","10","6","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1357"
"Domain-It, Inc.","412","130","50","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Google Inc.","895","85113","4872","3966","46","23","1","8","0","0","0","0","19","3643","20","7","2","7","0","1","2","4","0","240","16","36","0","0","0","0","89","1829","7","0","0","0","0","4063"
"Domainhawks.net LLC","1178","64","29","7","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","551"
"Atomicdomainnames.com LLC","1160","91","64","10","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","551"
"Brand Focus Limited","3883","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hogan Lovells International LLP","1526","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 16","3906","10","11","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1588"
"MarkMonitor Inc.","292","37968","5396","54","45","0","0","0","0","0","0","0","1","1626","623","2","2","0","0","0","1","0","0","71","0","38","0","0","0","0","0","88","0","0","0","0","0","100"
"KuwaitNET General Trading Co. W.L.L.","835","22","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 31","3921","4","6","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","834"
"Sav.com, LLC - 27","3917","5","9","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1410"
"Nhan Hoa Software Company Ltd.","1710","1374","255","15","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","62","0","0","0","0","0","78"
"DotArai Co., Ltd.","1373","53","50","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4"
"Tiger Technologies LLC","841","119","21","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2"
"Vautron Rechenzentrum AG","1443","31643","4217","84","0","0","0","0","0","0","0","0","0","2547","0","0","0","0","0","0","0","0","0","42","0","52","0","0","0","0","0","162","0","0","0","0","0","84"
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)","670","24","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Global Domain Group LLC","3956","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 38","3928","10","4","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1451"
"MainReg Inc.","1917","23","33","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
