registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Porkbun LLC,1861,9543,344,711,2,1,0,0,0,0,0,0,0,141,5,0,2,0,0,0,0,0,0,43,0,10,0,0,0,0,0,238,0,0,0,0,0,742
Ports Group AB,73,2019,17,3,0,0,1,0,0,0,0,0,0,134,1,0,0,0,0,0,0,0,0,1,0,5,1,0,0,0,0,6,0,0,0,0,0,5
Pras Web Tech Pvt. Ltd.,2486,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Protocol Internet Technology Limited T/A Hosting Ireland,2906,415,5,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"PSI-Japan, Inc.",78,189,32,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,9
"PSI-USA, Inc. dba Domain Robot",151,66381,716,309,0,0,0,0,0,0,0,0,0,4228,0,13,0,1,0,0,0,0,0,236,0,85,0,0,0,0,0,449,0,0,0,0,0,331
PT Ardh Global Indonesia,1503,178,47,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
PT Biznet GIO Nusantara,3773,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Rank USA, Inc.",961,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,11167,97,34,0,0,0,0,0,0,0,0,0,767,1,0,0,0,0,0,0,0,0,86,2,40,0,0,0,0,0,93,0,0,0,0,0,32
Rebel.com Corp.,600,996,14,7,0,0,0,0,0,0,0,0,0,67,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0,0,1,8,1,0,0,0,0,7
Reg2C.com Inc.,819,582,3,10,0,0,0,0,0,0,0,0,0,12,1,2,2,1,0,0,0,0,0,12,0,0,0,0,0,0,0,12,0,0,0,0,0,8
"Regional Network Information Center, JSC dba RU-CENTER",463,8177,716,69,0,0,0,0,0,0,0,0,0,504,0,1,0,0,0,0,0,0,0,13,0,3,0,0,0,0,0,171,1,0,0,0,0,66
"Register Names, LLC",658,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register NV dba Register.eu,1467,679,7,1,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register SPA,168,16113,129,83,0,0,0,0,0,0,0,0,1,829,55,1,1,0,1,0,1,0,0,12,0,54,0,0,0,0,1,223,0,0,0,0,0,86
Register.ca Inc.,1375,460,10,3,3,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6
"Register.com, Inc.",9,17228,70,128,10,3,0,6,0,0,0,0,6,1534,29,19,2,10,0,0,1,0,0,8,0,18,0,0,0,0,14,152,0,0,0,0,0,173
"Register4Less, Inc.",1082,537,13,11,0,0,0,0,0,0,0,0,0,20,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,12
RegistrarSEC LLC,2475,191,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
RegistryGate GmbH,1328,38165,146,277,0,0,0,0,0,0,0,0,0,2335,0,0,0,0,0,0,0,0,0,82,0,27,0,0,0,0,3,235,1,0,0,0,0,260
Regtime Ltd.,1362,1598,134,3,0,0,0,0,0,0,0,0,0,110,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,67,0,0,0,0,0,3
Reliable Software,3246,279,3,13,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,7,0,0,0,0,0,12
Rockenstein AG,605,465,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SafeBrands SAS,1290,953,6,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0
SafeNames Ltd.,447,5163,66,8,4,0,0,0,0,0,0,0,0,323,2,0,0,0,0,0,0,0,0,2,0,8,0,0,0,0,0,10,0,0,0,0,0,11
"Sav.com, LLC",609,24306,22,4941,1,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,41,0,8,0,0,0,0,8,148,0,0,0,0,0,4868
"Sea Wasp, LLC",411,2437,3,6,0,0,0,0,0,0,0,0,0,80,0,3,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,2,0,0,0,0,0,7
Secura GmbH,111,309,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Server Plan Srl,1460,1508,15,24,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,31,0,0,0,0,0,27
"Shanghai Meicheng Technology Information Development Co., Ltd",1621,989,3,7,1,0,0,0,0,0,0,0,0,14,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,50,0,0,0,0,0,7
"Shanghai Yovole Networks, Inc.",1470,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,218,14,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,1
Sibername Internet and Software Technologies Inc.,938,111,5,4,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,5,0,0,0,0,0,6
SiteName Ltd.,437,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,4614,282,79,0,0,0,0,0,0,0,0,0,217,2,0,0,0,0,0,0,0,0,13,0,5,0,0,0,0,0,145,0,0,0,0,0,85
Spot Domain LLC dba Domainsite.com,466,621,113,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"Staclar, Inc.",3884,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,14688,6,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Stork R, informacijske storitve, d.o.o.",1724,74,70,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sun Mountain LLC,1477,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry Ltd,675,38,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,1299,41,3,3,1,0,1,0,0,0,0,0,65,7,0,0,1,0,0,0,0,0,11,2,3,0,0,0,0,0,19,0,0,0,0,0,9
Terranet (India) Private Limited,1337,82,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
The Registrar Company B. V.,1480,1197,7,6,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,19,0,5,0,0,0,0,0,8,0,0,0,0,0,6
Tiger Technologies LLC,841,113,2,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,593,67,3,0,0,0,0,0,0,0,0,0,60,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,3
TLDs L.L.C. d/b/a SRSPlus,320,2390,45,4,1,0,0,0,0,0,0,0,0,135,5,0,0,2,0,0,0,0,0,7,0,5,0,0,0,0,0,12,0,0,0,0,0,4
"Todaynic.com, Inc.",697,113,0,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
TOGLODO S.A.,1508,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Tool.Domains,3840,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TotalRegistrations dba Total Web Solutions,131,613,313,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,7,0,0,0,0,0,1
TPP Wholesale Pty Ltd.,900,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0
Tucows Domains Inc.,69,118705,2021,679,17,6,0,4,0,0,0,0,0,6489,176,23,7,21,4,1,1,5,0,107,1,212,1,0,0,0,20,1933,1,0,0,0,0,726
Tuonome.it Srl d/b/a APIsrs.com,380,390,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
UDomainName.com LLC,931,205,11,5,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0,6
Umbrellar Limited,1583,77,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Uniregistrar Corp,1659,4578,85,135,0,0,0,0,0,0,0,0,0,204,0,0,0,0,0,0,0,0,0,11,0,7,1,0,0,0,20,29,0,0,0,0,0,142
United-domains AG,1408,31650,134,116,0,0,0,0,0,0,0,0,0,1991,0,0,0,0,0,0,0,0,0,23,0,26,0,0,0,0,0,219,0,0,0,0,0,108
Upperlink Limited,1749,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"URL Solutions, Inc.",1449,3007,268,136,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2259,0,0,0,0,0,141
Variomedia AG,1257,2376,47,2,0,0,0,0,0,0,0,0,0,128,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,12,1,0,0,0,0,3
Vautron Rechenzentrum AG,1443,32750,390,92,0,0,0,0,0,0,0,0,0,2250,0,0,0,0,0,0,0,0,0,35,0,32,0,0,0,0,0,157,0,0,0,0,0,103
Virtualia LLC,3875,31,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,580,13,10,4,1,0,0,0,0,0,0,2,24,3,0,0,1,0,0,0,0,0,5,0,1,0,0,0,0,0,8,0,0,0,0,0,17
Vodien Internet Solutions Pte Ltd,1912,37,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,2381,149,52,1,0,0,0,0,0,0,0,0,70,4,1,0,1,0,0,0,0,0,3,0,1,0,0,0,0,0,48,0,0,0,0,0,58
Web Infinity Inc.,1551,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc,664,125,0,10,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,10
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,1147,6,2,0,0,0,0,0,0,0,0,0,44,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,2
"Webair Internet Development, Inc.",1326,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webnames.ca, Inc.",456,1570,12,2,0,0,0,0,0,0,0,0,0,57,0,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,17,0,0,0,0,0,2
Whois Corp.,100,536,59,1,0,3,0,0,0,0,0,0,0,22,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,3
"Wild West Domains, LLC",440,45743,2389,517,20,6,0,2,0,0,0,0,1,2321,57,4,4,4,0,0,0,2,0,38,1,48,1,0,0,0,107,907,0,0,0,0,0,635
Wixi Incorporated,1474,38,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,9
Xi'an Qianxi Network Technology Co. Ltd.,3825,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen 35.Com Technology Co., Ltd.",1316,126,6,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Xiamen Chinasource Internet Service Co.,Ltd.",1366,1071,0,75,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,1,0,0,0,12,0,0,0,0,0,54,0,0,0,0,0,12064
"Xiamen Nawang Technology Co., Ltd",1655,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Xin Net Technology Corporation,120,2437,31,68,3,3,0,0,0,0,0,0,1,62,5,2,2,2,0,0,0,2,0,1,0,4,0,0,0,0,3,77,1,0,0,0,0,76
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd",2805,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Zhuimi Inc,776,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30423
Totals,,4217133,99082,63396,1949,454,10,375,0,0,0,0,111,190905,5234,913,684,520,10,12,31,113,4,5319,53,5319,53,0,0,0,1416,100249,101,0,0,0,0,355073
