registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Pras Web Tech Pvt. Ltd.,2486,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Protocol Internet Technology Limited T/A Hosting Ireland,2906,61,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-Japan, Inc.",78,293,31,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,16
"PSI-USA, Inc. dba Domain Robot",151,67355,731,295,2,0,0,0,0,0,0,0,0,4014,1,0,0,0,0,0,0,0,0,153,0,120,0,0,0,0,6,466,0,0,0,0,0,318
PT Ardh Global Indonesia,1503,198,54,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,7,0,0,0,0,0,3
PT Biznet GIO Nusantara,3773,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Incorporated,1561,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Rank USA, Inc.",961,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,11419,79,50,0,1,0,0,0,0,0,0,0,764,2,0,0,1,0,0,0,0,0,19,0,45,1,0,0,0,0,110,0,0,0,0,0,57
Rebel.com Corp.,600,946,16,2,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,31,0,0,0,0,0,6
Reg2C.com Inc.,819,640,4,0,0,0,0,0,0,0,0,0,0,10,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,8914,793,61,1,0,0,0,0,0,0,0,0,529,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,150,0,0,0,0,0,55
"Register Names, LLC",658,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register NV dba Register.eu,1467,686,7,2,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,2
Register SPA,168,15193,113,118,2,1,0,0,0,0,0,0,0,751,36,1,0,0,0,0,0,0,0,51,0,19,0,0,0,0,0,300,3,0,0,0,0,124
Register.ca Inc.,1375,453,12,2,1,0,0,0,0,0,0,0,0,26,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,5
"Register.com, Inc.",9,17405,82,136,7,4,0,0,0,0,0,0,1,1942,23,8,1,13,0,0,1,2,0,3,1,33,1,0,0,0,4,168,0,0,0,0,0,147
"Register4Less, Inc.",1082,564,13,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,2
RegistrarSEC LLC,2475,140,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Registration Technologies, Inc.",321,215,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegistryGate GmbH,1328,35996,126,298,0,0,0,0,0,0,0,0,0,2127,0,0,0,0,0,0,0,0,0,146,0,38,0,0,0,0,3,336,0,0,0,0,0,308
Regtime Ltd.,1362,1981,162,16,0,0,0,0,0,0,0,0,0,79,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,18,0,0,0,0,0,9
Reliable Software,3246,240,0,8,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,8
Rockenstein AG,605,471,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SafeBrands SAS,1290,964,4,3,0,0,0,0,0,0,0,0,0,40,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,2
SafeNames Ltd.,447,5136,64,2,3,0,0,0,0,0,0,0,0,286,1,0,0,0,0,0,0,0,0,45,0,9,0,0,0,0,0,19,0,0,0,0,0,7
"Sav.com, LLC",609,1653,2,417,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,656
"Sea Wasp, LLC",411,1768,1,568,1,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,4,0,5,0,0,0,0,0,0,0,0,0,0,0,719
Secura GmbH,111,328,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Server Plan Srl,1460,1327,17,19,0,1,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,16,0,0,0,0,0,21
"Shanghai Meicheng Technology Information Development Co., Ltd",1621,1329,1,24,4,0,0,0,0,0,0,0,0,16,2,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,86,0,0,0,0,0,32
"Shanghai Yovole Networks, Inc.",1470,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,547,16,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,3
Sibername Internet and Software Technologies Inc.,938,105,3,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
SiteName Ltd.,437,36,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,2768
"Soluciones Corporativas IP, SLU",1383,4665,283,79,0,0,0,0,0,0,0,0,0,199,2,1,0,0,0,0,0,0,0,14,0,6,0,0,0,0,0,134,0,0,0,0,0,70
Spot Domain LLC dba Domainsite.com,466,729,123,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,13595,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Stork Registry Inc.,1724,73,72,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Sun Mountain LLC,1477,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry Ltd,675,79,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,1262,44,15,0,2,0,0,0,0,0,0,0,49,5,1,0,1,0,0,0,0,0,12,2,1,0,0,0,0,0,28,0,0,0,0,0,19
The Registrar Company B. V.,1480,1219,10,1,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,7,0,9,0,0,0,0,0,7,0,0,0,0,0,1
TierraNet Inc. dba DomainDiscover,86,3083,45,14,2,0,0,0,0,0,0,0,0,104,10,0,0,1,0,0,0,0,0,0,0,5,1,0,0,0,0,41,1,0,0,0,0,14
Tiger Technologies LLC,841,116,2,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,659,69,5,0,0,0,0,0,0,0,0,0,41,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,13,0,0,0,0,0,4
TLDs L.L.C. d/b/a SRSPlus,320,2620,42,16,0,0,0,0,0,0,0,0,0,123,0,3,2,0,0,0,0,0,0,5,0,10,0,0,0,0,0,21,0,0,0,0,0,15
"Todaynic.com, Inc.",697,152,0,1,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0
TOGLODO S.A.,1508,51,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Tool.Domains,3840,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49
TotalRegistrations dba Total Web Solutions,131,751,535,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,9,0,0,0,0,0,3
"TPP Domains Pty Ltd, t/a TPP Internet",972,110,0,0,0,0,0,0,0,0,0,0,0,5,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,3862,106,0,0,0,0,0,0,0,0,0,0,319,14,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Domains Inc.,69,134033,2488,841,29,3,0,10,1,0,0,0,1,6919,143,25,14,22,1,0,0,5,0,270,3,591,4,0,0,0,28,2041,1,0,0,0,0,907
Tuonome.it Srl d/b/a APIsrs.com,380,390,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
UDomainName.com LLC,931,294,11,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,20,0,0,0,0,0,22
Uniregistrar Corp,1659,5343,64,20,0,0,0,0,0,0,0,0,0,81,0,1,0,0,0,1,0,0,0,6,0,13,0,0,0,0,0,215,0,0,0,0,0,19
United-domains AG,1408,33090,139,123,0,0,0,0,0,0,0,0,0,1803,0,0,0,0,0,0,0,0,0,32,0,28,0,0,0,0,1,235,0,0,0,0,0,134
Upperlink Limited,1749,14,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"URL Solutions, Inc.",1449,8151,2206,148,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,209,1,0,0,0,0,16
Variomedia AG,1257,2458,51,10,0,0,0,0,0,0,0,0,0,161,0,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,12,0,0,0,0,0,11
Vautron Rechenzentrum AG,1443,34270,393,96,0,0,0,0,0,0,0,0,0,2183,0,0,0,0,0,0,0,0,0,40,0,55,0,0,0,0,0,333,1,0,0,0,0,98
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,540,20,9,2,0,0,0,0,0,0,0,0,22,3,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,12
Vodien Internet Solutions Pte Ltd,1912,46,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,2248,143,59,1,0,0,0,0,0,0,0,0,62,5,2,1,0,0,0,0,0,0,3,0,7,0,0,0,0,0,135,0,0,0,0,0,64
Web Drive Ltd.,1583,82,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Web Infinity Inc.,1551,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,153,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3,0,0,0,0,0,0
Web4Africa Inc,664,63,5,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,5
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,1207,6,3,0,0,0,0,0,0,0,0,0,126,2,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,5,0,0,0,0,0,1
"Webair Internet Development, Inc.",1326,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Webnames.ca, Inc.",456,1603,15,8,0,0,0,0,0,0,0,0,0,46,1,0,0,0,0,0,0,1,0,2,0,2,0,0,0,0,0,4,0,0,0,0,0,8
Whois Corp.,100,562,62,4,0,0,0,0,0,0,0,0,0,36,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,7
"Wild West Domains, LLC",440,45503,2619,867,23,1,0,3,0,0,0,0,2,2252,80,3,10,5,0,0,0,6,0,39,0,84,3,0,0,0,50,1263,5,0,0,0,0,1189
Wixi Incorporated,1474,155,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,7,0,0,0,0,0,28
Xi'an Qianxi Network Technology Co. Ltd.,3825,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Xiamen 35.Com Technology Co., Ltd.",1316,142,6,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
"Xiamen Chinasource Internet Service Co.,Ltd.",1366,1240,0,84,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,1,0,1,0,3,0,0,0,0,0,28,0,0,0,0,0,3365
"Xiamen Nawang Technology Co., Ltd",1655,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xin Net Technology Corporation,120,3046,31,41,4,3,1,0,0,0,0,0,0,69,10,3,2,1,0,0,1,1,0,2,0,2,0,0,0,0,1,183,0,0,0,0,0,59
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd",2805,80,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Zhuimi Inc,776,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15711
Totals,,4674032,126963,68197,2880,488,10,367,1,0,0,0,98,207778,5667,1033,736,555,11,5,18,115,0,6041,78,6041,78,0,0,0,2888,131965,263,0,0,0,0,17081713
