4,Timothy,Wicinski,TLG,Business,1285.8,1180.6,360,0,0,2826.4,1
5,Paul,Wouters,TLG,Business,845.81,2066.05,600,0,0,3511.86,1
6,Jie,Zhang,TLG,Business,7150.81,2066.05,600,0,0,9816.86,1
,DROPS,,,,,,,,,,
1,Francisco,da Silva,TLG,0,0,0,0,0,0,0,0
2,Reinhard,Scholl,TLG,0,0,0,0,0,0,0,0
3,Wendy,Seltzer,TLG,0,0,0,0,0,0,0,0
,,,,,,,,,,,
,,,,TOTAL,16765.8,9149.65,3180,0,0,29095.45,5.6
,,,,,,,,,,,
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,,,,,,,,,,,
,"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,,
,,,,,,,,,,,
,*= Estimate,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,ICANN61 | Community Forum,,,,,,,,,,
,"San Juan, Puerto Rico",,,,,,,,,,
,10 - 15 March 2018,,,,,,,,,,
,,,,,,,,,,,
,Report on Travel Support for North America School of Internet Governance Members,,,,,,,,,,
,US Dollars - Preliminary - Unaudited as of 9 March 2018,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,Hotel*,Per Diem /Stipend,Visas,Other,TOTAL,Full Support Equivalent
1,Waleed,Almarshedi,North America School of Internet Governance,,0,885.45,180,0,0,1065.45,0.6
2,David Cristian,Morar,North America School of Internet Governance,,0,885.45,180,0,0,1065.45,0.6
3,Matthew,Rantanen,North America School of Internet Governance,,0,885.45,180,0,0,1065.45,0.6
4,Varsha,Sewlal,North America School of Internet Governance,,0,885.45,180,0,0,1065.45,0.6
5,Thomas,Struett,North America School of Internet Governance,,0,0,180,0,0,180,0.6
,DROPS,,,,,,,,,,
1,Coppens Pasteur,Ndayiragije,North America School of Internet Governance,,0,0,0,0,0,0,0.6
,,,,,,,,,,,
,,,,TOTAL,0,3541.8,900,0,0,4441.8,3.6
,,,,,,,,,,,
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,,,,,,,,,,,
,"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,,
,,,,,,,,,,,
,*= Estimate,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,ICANN61 | Community Forum,,,,,,,,,,
,"San Juan, Puerto Rico",,,,,,,,,,
,10 - 15 March 2018,,,,,,,,,,
,,,,,,,,,,,
,Report on Travel Support for Ongoing Latin Members,,,,,,,,,,
,US Dollars - Preliminary - Unaudited as of 9 March 2018,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,Hotel*,Per Diem /Stipend,Visas,Other,TOTAL,Full Support Equivalent
1,Vanda,Scartezini,Ongoing Latin,,0,590.3,0,0,0,590.3,0.6
,,,,,,,,,,,
,,,,TOTAL,0,590.3,0,0,0,590.3,0.6
,,,,,,,,,,,
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,,,,,,,,,,,
,"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,,
,,,,,,,,,,,
,*= Estimate,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,ICANN61 | Community Forum,,,,,,,,,,
,"San Juan, Puerto Rico",,,,,,,,,,
,10 - 15 March 2018,,,,,,,,,,
,,,,,,,,,,,
,Report on Travel Support for SO/AC Dinner Members,,,,,,,,,,
,US Dollars - Preliminary - Unaudited as of 9 March 2018,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,Hotel*,Per Diem /Stipend,Visas,Other,TOTAL,Full Support Equivalent
1,Humberto,Carrasco Blanc,SO/AC Dinner,,0,295.15,60,0,0,355.15,0.6
2,Sathees Babu,Chellikattuveli Sivanandan,SO/AC Dinner,,0,295.15,60,0,0,355.15,0.6
3,Olivier,Crépin-Leblond,SO/AC Dinner,,0,295.15,60,0,0,355.15,0.6
4,John,Laprise,SO/AC Dinner,,0,295.15,60,0,0,355.15,0.6
5,Katrina,Sataki,SO/AC Dinner,,0,295.15,60,0,0,355.15,0.6
6,Farzaneh,Badiei,SO/AC Dinner,,0,295.15,60,0,0,355.15,0.6
7,Heather,Forrest,SO/AC Dinner,,0,295.15,60,0,0,355.15,0.6
8,Claudia,Selli,SO/AC Dinner,,0,0,0,0,0,0,0.6
9,Brian,Winterfeldt,SO/AC Dinner,,0,0,0,0,0,0,0.6
10,Tripti,Sinha,SO/AC Dinner,,0,295.15,60,0,0,355.15,0.6
11,Rodney,Rasmussen,SO/AC Dinner,,0,295.15,60,0,0,355.15,0.6
,DROPS,,,,,,,,,,
1,Renata Aquino,Ribeiro,SO/AC Dinner,,0,0,0,0,0,0,0
,,,,,,,,,,,
,,,,TOTAL,0,2656.35,540,0,0,3196.35,6.6
,,,,,,,,,,,
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,,,,,,,,,,,
,"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,,
,,,,,,,,,,,
,*= Estimate,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,ICANN61 | Community Forum,,,,,,,,,,
,"San Juan, Puerto Rico",,,,,,,,,,
,10 - 15 March 2018,,,,,,,,,,
,,,,,,,,,,,
,Report on Travel Support for ALAC Chair Additional Duty at ICANN 61 Members,,,,,,,,,,
,US Dollars - Preliminary - Unaudited as of 9 March 2018,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,Hotel*,Per Diem /Stipend,Visas,Other,TOTAL,Full Support Equivalent
1,Alan,Greenberg,ALAC Chair Additional Duty at ICANN 61,,0,0,60,0,0,60,0.6
,,,,,,,,,,,
,,,,TOTAL,0,0,60,0,0,60,0.6
,,,,,,,,,,,
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,,,,,,,,,,,
,"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,,
,,,,,,,,,,,
,*= Estimate,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,ICANN61 | Community Forum,,,,,,,,,,
,"San Juan, Puerto Rico",,,,,,,,,,
,10 - 15 March 2018,,,,,,,,,,
,,,,,,,,,,,
,Report on Travel Support for LACRALO Mediation Process: Phase 2 Members,,,,,,,,,,
,US Dollars - Preliminary - Unaudited as of 9 March 2018,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,Hotel*,Per Diem /Stipend,Visas,Other,TOTAL,Full Support Equivalent
1,Vanda,Scartezini,LACRALO Mediation Process: Phase 2,,0,590.3,0,0,0,590.3,0.6
,,,,,,,,,,,
,,,,TOTAL,0,590.3,0,0,0,590.3,0.6
,,,,,,,,,,,
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,,,,,,,,,,,
,"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,,
,,,,,,,,,,,
,*= Estimate,,,,,,,,,,
