registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Xin Net Corp,120,4045,175,26,1,2,0,2,0,0,0,0,5,57,2,0,0,0,0,0,0,0,0,6,0,7,0,0,0,0,0,95,0,0,0,0,0,0
"YesNIC Co., Ltd.",100,1955,363,12,1,9,0,0,0,0,0,0,0,133,5,14,1,2,0,0,0,0,0,2,0,0,0,0,0,0,0,22,0,0,0,0,0,0
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,177,50,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd.,1619,571,4,51,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,0
"eName Technology Co., Ltd.",1331,14036,4,462,5,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,519,18,1,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,112715,24662,585,29,11,1,5,0,1,0,0,1,6133,123,38,7,24,1,1,0,4,0,126,3,254,1,0,0,0,10,1841,0,0,0,0,0,0
"easyDNS Technologies, Inc.",469,1114,67,5,1,0,0,0,0,0,0,0,0,58,0,2,0,0,0,0,0,0,0,7,0,4,0,0,0,0,0,15,0,0,0,0,0,0
http.net Internet gmbH,976,1508,130,2,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,44,0,4,0,0,0,0,0,12,0,0,0,0,0,0
united-domains AG,1408,9158,249,49,0,0,0,1,0,0,0,0,0,459,0,0,0,0,0,0,0,0,0,16,0,30,0,0,0,0,0,172,1,0,0,0,0,0
Totals,,2399767,221476,38840,1199,391,18,362,4,5,2,3,77,87583,7054,1175,347,836,18,15,21,89,28,6927,122,6927,122,0,0,0,610,51342,62,0,0,0,0,0
