registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"EJEE Group Holdings Limited",1620,18,17,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EasySpace Ltd.",79,1356,348,3,0,1,0,0,0,0,0,0,0,93,40,3,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,4,0,0,0,0,0,4
"TheNameCo LLC",1535,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go China Domains Inc",1149,22,36,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AtlanticFriendNames.com LLC",1157,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mijn InternetOplossing B.V.",1587,204,203,1,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"Mvpdomainnames.com LLC",1356,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"KuwaitNET General Trading Co.",835,8,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynadot15 LLC",2284,5,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"OwnRegistrar, Inc.",1250,478,550,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,6
"INWX GmbH",1420,1727,507,2,0,0,0,0,0,0,0,0,0,102,1,0,0,0,0,0,0,0,0,10,2,2,0,0,0,0,0,14,0,0,0,0,0,2
"Rebel Ltd",600,1017,421,3,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,86,0,3,0,0,0,0,0,3,0,0,0,0,0,3
"Epik, Inc.",617,2082,388,11,0,0,0,0,0,0,0,0,0,86,0,1,0,0,0,0,0,0,0,3,0,11,0,0,0,0,0,16,0,0,0,0,0,12
"Interdominios, Inc.",818,119,53,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Dynadot5706 LLC",4034,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynadot12 LLC",1867,11,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,1275,394,1,0,0,0,0,0,0,0,0,0,64,0,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,1
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,33,17,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Inic GmbH",603,59,84,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007 Names, Inc.",91,258,79,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,3
"Ports Group AB",73,1476,468,10,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,2,0,13,0,0,0,0,0,2,0,0,0,0,0,15
"Omnis Network, LLC.",143,474,227,0,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,2
"OnlineNIC, Inc.",82,2506,2144,15,0,0,0,0,0,0,0,0,0,128,3,3,0,0,0,0,0,0,0,7,0,11,0,0,0,0,0,34,0,0,0,0,0,17
"BDL Systemes SAS dba SYSTONIC",1673,172,15,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"Name.com, Inc.",625,6367,2606,72,0,1,0,0,0,0,0,0,0,394,1,1,0,0,0,0,0,0,0,2,1,10,0,0,0,0,1,147,0,0,0,0,0,70
"UK-2 Limited",84,12,22,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,30,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hosting Ukraine LLC.",2374,557,266,2,0,0,0,0,0,0,0,0,0,29,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,1
"Xiamen 35.Com Technology Co., Ltd.",1316,387,52,0,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"GoDaddy Online Services Cayman Islands Ltd.",1659,915,426,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,13,0,0,0,0,0,0
"PSI-Japan, Inc.",78,195,151,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,768644
"Fast Domain Inc.",1154,10276,1088,85,7,1,0,0,0,0,0,0,0,647,6,4,2,0,0,0,0,0,0,4,0,10,1,0,0,0,3,169,0,0,0,0,0,88
"Sav.com, LLC - 3",3893,83,46,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,14603
"Launchpad.com Inc.",955,3925,2505,57,0,1,0,0,0,0,0,0,0,165,2,8,0,0,0,0,0,0,0,27,0,11,0,0,0,0,1,188,0,0,0,0,0,42
"Guangzhou Yunxun Information Technology Co., Ltd.",3793,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynadot4 LLC",1652,6,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,13160,2785,21,0,0,0,0,0,0,0,0,0,1035,9,0,0,0,0,0,0,0,0,23,1,27,0,0,0,0,0,99,0,0,0,0,0,27
"Name SRS AB",638,1219,478,4,0,0,0,0,0,0,0,0,0,109,0,1,3,0,0,0,0,0,0,24,0,1,0,0,0,0,0,5,0,0,0,0,0,4
"Dynadot0 LLC",1637,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PT ARDH Global Indonesia",1503,75,124,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,526,102,1,2,0,0,0,0,0,0,0,1,17,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,7
"Marcaria.com International, Inc.",1086,350,173,3,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,3
"Webhero, Inc.",112,91,38,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain-It!, Inc.",412,95,38,0,0,0,0,0,0,0,0,0,0,7,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"EuroDNS SA",1052,3194,936,2,0,0,0,0,0,0,0,0,0,200,2,11,0,2,0,0,0,0,0,7,0,7,0,0,0,0,0,22,0,0,0,0,0,2
"Rank USA Inc",961,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Protocol Internet Technology Limited t/a Hosting Ireland",2906,212,98,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,4498,390,0,0,0,0,0,0,0,0,0,0,233,8,7,0,2,0,0,0,6,0,0,0,9,0,0,0,0,0,97,0,0,0,0,0,0
"Squarespace Domains II LLC",895,30341,2923,94,0,0,0,0,0,0,0,0,0,1748,10,3,1,5,0,1,0,4,0,0,0,140,1,0,0,0,0,639,0,0,0,0,0,91
"ORANGE",14,293,22,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Corehub, S.R.L.",15,3848,1275,2,1,0,0,0,0,0,0,0,0,246,1,0,0,0,0,0,0,0,0,10,0,23,0,0,0,0,5,16,2,0,0,0,0,7
"DomainPeople, Inc.",65,4089,585,52,0,0,0,0,0,0,0,0,0,286,6,2,1,4,0,0,0,0,0,0,0,4,0,0,0,0,0,70,0,0,0,0,0,51
"The Namespace Group Pty Ltd",836,65,38,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainRegistry.com, Inc.",128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Adomainofyourown.com LLC",1158,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Variomedia AG",1257,868,151,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Cross Marketing Technology Ltd.",3880,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Spaceship, Inc.",3862,414,390,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,1,0,0,0,0,0,0,53
"Own Identity, Inc",985,68,28,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sav.com, LLC - 1",3891,39,42,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,10024
"Tucows Domains Inc.",69,71815,12054,3094,148,49,0,3,0,0,0,0,1,4674,94,38,1,15,0,0,1,1,0,88,3,115,0,0,0,0,21,571,0,0,0,0,0,3051
"AsiaRegister, Inc.",1084,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Server Plan Srl",1460,567,221,3,0,1,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0,0,4
"Web4Africa (Pty) Ltd",664,22,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4
"Inames Co. Ltd.",444,869,371,3,0,0,0,0,0,0,0,0,0,34,3,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,3
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen Nawang Technology Co., Ltd",1655,217,12,1,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4
"GKG.NET, INC.",93,291,291,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
"Ourdomains Limited",1654,67,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
"Bizcn.com, Inc.",471,189,149,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,1,0,0,0,0,0,0
"Dynadot6 LLC",1718,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Global Domain Group LLC",3956,30,41,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Cosmotown, Inc.",1509,219,202,4,0,0,0,0,0,0,0,0,0,7,6,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,9
"Hosteur SARL",1378,186,27,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"MAT BAO CORPORATION",1586,168,39,2,0,0,0,0,0,0,0,0,0,4,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2
"Bombora Technologies Pty Ltd.",353,10,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Jiangsu Bangning Science & Technology Co. Ltd.",1469,46,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,69004,5479,1079,0,3,0,1,0,0,0,0,1,2721,40,43,1,7,0,0,1,0,0,13,0,68,3,0,0,0,0,2671,0,0,0,0,0,1024
"URL Solutions Inc.",1449,484,289,3,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3
"NetTuner Corp. dba Webmasters.com",634,321,166,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Moniker Online Services, LLC",228,2787,874,16,0,0,0,0,0,0,0,0,0,173,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,25,0,0,0,0,0,16
"OVH sas",433,32913,3047,43,0,0,0,0,0,0,0,0,0,2773,10,3,0,0,0,0,0,1,0,18,0,12,0,0,0,0,0,244,0,0,0,0,0,55
"Registry Services, LLC",9999,475,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Metaregistrar BV",2288,1024,205,1,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1
"Safenames Ltd",447,3487,752,7,3,0,0,0,0,0,0,0,3,184,2,0,0,0,0,0,0,0,0,54,0,7,0,0,0,0,0,20,0,0,0,0,0,14
"Megazone Corp.",1489,731,360,3,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,9,0,0,0,0,0,4
"Netdorm, Inc. dba DnsExit.com",887,47,15,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"One.com A/S",1462,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eDomains LLC",3804,212,83,5,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1153845
"The Registry at Info Avenue, LLC d/b/a Spirit Communications",123,244,203,0,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,0
"Server",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,1327541,257573,16253,556,262,2,190,0,2,0,0,58,68702,5337,775,58,496,9,5,12,61,19,1936,53,2019,53,0,0,0,223,21970,13,0,0,0,0,8566984
