ICANN Monthly Consolidated Data Report for .com and .net - April 2009 CONFIDENTIAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

<TLD>,<registrar-name>,<iana-id>,<total-domains>,<total-nameservers>,<net-adds-1-yr>,<net-adds-2-yr>,<net-adds-3-yr>,<net-adds-4-yr>,<net-adds-5-yr>,<net-adds-6-yr>,<net-adds-7-yr>,<net-adds-8-yr>,<net-adds-9-yr>,<net-adds-10-yr>,<net-renews-1-yr>,<net-renews-2-yr>,<net-renews-3-yr>,<net-renews-4-yr>,<net-renews-5-yr>,<net-renews-6-yr>,<net-renews-7-yr>,<net-renews-8-yr>,<net-renews-9-yr>,<net-renews-10-yr>,<transfer-gaining-successful>,<transfer-gaining-nacked>,<transfer-losing-successful>,<transfer-losing-nacked>,<transfer-disputed-won>,<transfer-disputed-lost>,<transfer-disputed-nodecision>,<deleted-domains-grace>,<deleted-domains-nograce>,<restored-domains>,<restored-noreport>,<number-of-exemption-requests>,<number-of-exemptions-granted>,<number-of-names-affected-by-granted-exemption-requests>
NET,! 1 Host Korea Inc,981,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,! 1 Host Kuwait Inc,982,36,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,! 1 Host Malaysia Inc,983,38,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,! 1 Host United Kingdom Inc,979,54,1,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,! AlohaNIC LLC,452,56,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
NET,!!!$0 Cost Domain and Hosting Services Inc.,710,86,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,!$6.25 DOMAINS! Network Inc. dba Esite.com,624,475,3,105,4,0,0,4,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,5,3,1,0,0,0,0
NET,$$$ Private Label Internet Service Kiosk Inc. dba PLISK.com,670,29,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,$PPC Marketing llc,994,45,4,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0
NET,007Names Inc.,91,2244,114,45,3,1,1,0,0,0,0,0,0,101,11,0,0,1,0,0,0,0,1,2,0,15,0,0,0,0,1,14,1,0,0,0,0
NET,0101 INTERNET INC.,816,400,12,12,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,11,2,0,0,0,0,0,0,0,0,0,0,0
NET,1 & 1 INTERNET AG,83,549640,4017,11326,0,0,0,0,0,0,0,0,0,21951,0,0,0,0,0,0,0,0,0,762,23,1255,165,0,0,0,40,7231,14,0,0,0,0
NET,1 API GmbH,1387,18056,764,842,1,2,0,0,0,0,0,0,0,834,0,0,0,0,0,0,0,0,0,143,8,64,0,0,0,0,3,68,2,0,0,0,0
NET,1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,1 eNameCo.,66,1315,130,6,2,0,0,0,0,0,0,0,0,49,2,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0
NET,1 Host Australia Inc.,967,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
NET,1 Host Brazil Inc.,969,19,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,1 HOST CANADA INC.,971,22,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,1 HOST CHINA INC.,970,18,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
NET,1 HOST GERMANY INC.,968,23,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,1 Host Russia Inc,1068,16,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0
NET,1 INTERNET SERVICES INTERNATIONAL INC. DBA 1ISI,1334,22,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,1 More Name LLC,997,25,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,10dencehispahard SL,1403,1873,74,130,4,1,0,0,0,0,0,0,0,5,3,0,2,0,0,0,0,0,0,171,2,1,0,0,0,0,0,0,0,0,0,0,0
NET,12 Register BV,839,6033,1843,754,0,0,0,0,0,0,0,0,0,299,0,0,0,0,0,0,0,0,0,23,0,8,0,0,0,0,2,59,0,0,0,0,0
NET,123 Registration Inc.,245,647,17,6,3,0,0,1,0,0,0,0,0,13,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0
NET,123domainrenewals LLC,846,26,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,1800-website LLC,845,27,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,"1-877NameBid.com LLC dba ""1-877NameBid.com""",664,38,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,1st Registrar Inc.,937,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,1stDomain LLC,133,711,145,1,3,0,0,0,0,0,0,0,0,16,9,0,1,3,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
NET,1st-for-domain-names LLC,856,34,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,32,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,2030138 Ontario Inc. dba Namesbeyond.com dba GoodLuckDomain.com,378,669,27,8,0,0,0,3,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,1,0,0,0,0,0,0
NET,21Company Inc. dba 21-domain.com,897,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,24x7domains LLC,855,37,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,33,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,35 TECHNOLOGY CO. LTD,1316,13818,147,495,22,14,1,11,0,0,0,0,1,464,21,2,8,7,0,0,2,3,0,16,0,25,0,0,0,0,0,1,1,0,0,0,0
NET,3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,30,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,31,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,4Domains Inc.,278,2860,103,31,4,0,0,1,0,0,0,0,0,106,8,1,2,1,0,0,0,0,0,2,0,3,0,0,0,0,3,1,2,0,0,0,0
NET,6230644 Canada Inc. dba Megabyte.ca Internet Services,758,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,995discountdomains LLC,854,39,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
NET,A Rite Tern LLC,950,16,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,A Technology Company Inc.,53,474,58,3,1,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,AB CONNECT,1378,1329,20,109,0,0,0,0,0,0,0,0,0,15,0,0,1,0,0,0,0,0,0,21,1,1,0,0,0,0,0,0,0,0,0,0,0
NET,AB NameISP,1371,2608,42,22,1,2,0,0,0,0,0,0,0,41,1,2,1,0,0,0,0,0,0,23,0,3,0,0,0,0,0,0,0,0,0,0,0
NET,Abacus America Inc. dba Names4Ever,52,46871,2098,654,45,3,1,13,0,0,0,0,4,2274,54,16,0,11,0,0,2,3,0,23,1,184,0,0,0,0,5,1,1,0,0,0,0
NET,Abdomainations.ca Inc.,741,1219,0,2,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,157,0,0,0,0,0,5,0,0,0,0,0
NET,About Domain Dot Com Solutions Pvt. Ltd.,810,3238,6,1,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,202,0,0,0,0,0
NET,Above Inc.,940,14189,14,813,0,0,0,0,0,0,0,0,0,514,0,0,0,0,0,0,0,0,0,584,5,0,0,0,0,0,87,0,0,0,0,0,0
NET,ABSystems Inc,1261,33021,2191,2198,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2242,0,0,0,0,0
NET,Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,329,20,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Ace of Domains Inc,678,70,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,Active 24 AS,247,38623,484,722,6,0,0,0,0,0,0,0,0,2762,17,0,0,0,0,0,0,0,0,76,0,52,0,0,0,0,1,275,8,0,0,0,0
NET,Active Registrar Inc.,1090,8513,408,328,49,5,0,36,0,1,0,0,3,167,20,6,6,3,0,0,2,0,0,156,1,31,0,0,0,0,0,0,0,0,0,0,0
NET,Address Creation LLC,270,687,59,13,2,0,0,0,0,0,0,0,0,24,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
NET,Addressontheweb LLC,851,36,0,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
NET,Adomainofyourown.com LLC,1158,174,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,AdoptADomain.net Inc.,722,655,4,4,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,8,0,0,0,0,0
NET,Advanced Internet Technologies Inc.,57,16818,1679,148,10,1,0,2,0,0,0,0,1,1034,17,9,0,11,0,0,0,4,0,4,0,47,0,0,0,0,0,0,7,0,0,0,0
NET,Advantage Interactive Ltd,602,8963,119,28,119,1,0,0,0,0,0,0,1,132,164,1,1,0,0,0,1,0,0,109,0,8,0,0,0,0,1,0,3,0,0,0,0
NET,Affordable Computer Solutions Inc. dba WWW.AFFORDA.COM,695,477,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,AFRIREGISTER S.A.,1381,44,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Afterdark Domains Incorporated,922,122,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,Aim High! Inc. dba Get Yer Name,644,224,11,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
NET,AirNames.com Inc.,901,25,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Alantron BLTD.,898,3553,369,147,11,0,0,0,0,0,0,0,0,115,1,0,0,2,0,0,0,0,0,19,14,7,1,0,0,0,4,4,0,0,0,0,0
NET,Alfena LLC,1241,386,0,198,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0
NET,Alibaba (China) Technology Co. Ltd,1377,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Alices Registry Inc.,275,4704,7,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Allaccessdomains LLC,850,40,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Allearthdomains.com LLC,1159,215,3,29,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
NET,AllGlobalNames S.A.,453,1034,14,0,0,0,0,0,0,0,0,0,0,92,6,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0
NET,Allindomains LLC,849,4427,364,25,4,0,0,0,0,0,0,0,0,258,13,0,0,3,0,0,0,0,0,2,2,22,0,0,0,0,0,0,0,0,0,0,0
NET,Allworldnames.com LLC,1167,249,2,31,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
NET,Annulet Inc,607,9829,4,224,0,0,0,0,0,0,0,0,0,172,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,10,0,0,0,0,0
NET,ANO Regional Network Information Center dba RU,463,22582,2489,620,13,2,0,2,0,0,0,0,2,947,4,5,0,0,0,0,1,2,0,24,6,19,0,0,0,0,2,1,3,0,0,0,0
NET,Answerable.com (I) Pvt. Ltd.,630,5944,599,54,3,0,0,0,0,0,0,0,0,121,7,3,2,4,0,0,0,1,0,200,1,257,2,0,0,0,16,25,0,0,0,0,0
NET,Anytime Sites Inc.,829,65,28,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,AOL LLC,16,3450,22,0,0,0,0,0,0,0,0,0,0,198,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Arab Internet Names Incorporated,902,113,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0
NET,Arctic Names Inc.,1340,650,48,8,1,0,0,2,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Arsys Internet S.L. d/b/a NICLINE.COM,379,43119,1677,650,19,5,2,4,0,0,0,0,3,2932,1,0,0,2,0,0,0,0,0,140,4,99,0,0,0,0,4,0,1,0,0,0,0
NET,Asadal Inc.,632,7381,780,118,1,0,0,0,0,0,0,0,0,408,9,2,0,1,0,0,0,0,0,60,0,8,0,0,0,0,1,4,2,0,0,0,0
NET,Ascio Technologies Inc.,106,78202,838,962,52,2,0,4,0,0,0,0,1,4199,64,2,1,1,0,0,1,0,0,1179,3,156,0,0,0,0,0,146,3,0,0,0,0
NET,AsiaDomains Incorporated,903,128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
NET,AtlanticFriendNames.com LLC,1157,227,0,35,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
NET,Atomicdomainnames.com LLC,1160,203,4,34,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
NET,Atozdomainsmarket LLC,852,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,AusRegistry Group Pty. Ltd.,353,103,9,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
NET,Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,1769,57,122,205,7,1,4,0,0,0,0,7,4,0,0,0,0,0,0,0,0,0,29,1,1,0,0,0,0,19,0,0,0,0,0,0
NET,Australian Style Pty Ltd,965,6180,284,62,58,0,0,0,0,0,0,0,0,137,8,5,1,2,0,0,0,0,0,7,0,58,0,0,0,0,0,0,0,0,0,0,0
NET,Austriadomains LLC,853,82,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,Austriandomains LLC,885,34,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
NET,AvailableDomains.ca Inc.,759,623,5,4,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,5,0,0,0,0,0
NET,AvidDomains.com Inc.,904,33,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,AZ.PL Inc.,1006,4708,167,168,6,3,1,0,0,0,0,0,0,139,1,0,0,0,0,0,0,0,0,10,0,39,0,0,0,0,0,0,0,0,0,0,0
NET,azdomainz LLC,1391,2160,5,324,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Azprivatez LLC,1392,1577,0,215,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Backslap Domains Inc,1018,237,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,BackUp.ca Inc.,740,25,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Bargin Register Inc.,1081,2295,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,352,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Baronofdomains.com LLC,1161,214,5,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
NET,Basic Fusion Inc.,813,19144,46,47,0,0,0,0,0,0,0,0,0,859,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,1,0,0,0,0,0
NET,BatDomains.com Inc.,838,20,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
NET,BB Online UK Ltd,134,2164,149,7,16,0,0,0,0,0,0,0,0,118,4,0,0,2,0,0,0,0,0,2,0,4,0,0,0,0,6,0,0,0,0,0,0
NET,Bearsdomain LLC,886,32,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Beartrapdomains.com LLC,1162,228,0,29,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
NET,Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,40180,1706,1232,27,11,0,6,0,0,0,0,1,1317,59,19,12,12,0,0,0,1,0,25,2,21,0,0,0,0,42,0,2,0,0,0,0
NET,Belgiumdomains LLC,860,6000,0,0,0,0,0,0,0,0,0,0,0,341,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,4,0,0,0,0,0
NET,Belmontdomains.com LLC,1163,215,0,34,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
NET,BeMyDomain.net Inc,717,30,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Best Site Names Inc,1135,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Betterthanaveragedomains.com LLC,1164,224,0,29,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
NET,Bidfordomainnames LLC,861,32,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0
NET,Big Domain Shop Inc,1145,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,Big House Services Inc.,1042,433,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
NET,Biglizarddomains.com LLC,1165,139,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Bignamesdomain.com Inc.,1247,34,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,BINDROP LLC,1383,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Bizcn.com Inc.,471,44778,2660,609,14,4,0,11,0,0,0,0,11,1645,60,38,14,13,0,0,0,6,0,15,0,68,1,0,0,0,8,0,0,0,0,0,0
NET,Black Ice Domains Inc,1017,10205,0,0,0,0,0,0,0,0,0,0,0,531,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,14,0,0,0,0,0
NET,Blisternet Incorporated,700,257,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
NET,Blue Gravity Communications Inc.,1089,99,18,10,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,7,0,0,0,0,0,0,0,0,0,0,0
NET,Blue Razor Domains Inc,612,8155,389,87,15,3,0,0,0,0,0,0,1,290,33,3,1,2,0,0,0,0,0,7,0,242,0,0,0,0,3,6,0,0,0,0,0
NET,Bottle Domains Inc.,836,1268,92,4,2,0,0,0,0,0,0,0,0,32,2,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
NET,BP Holdings Group Inc. dba IS.COM,825,14,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Brandon Gray Internet Services Inc. dba NameJuice.com,636,17759,305,143,93,3,0,22,0,0,0,0,1,191,71,12,19,43,0,1,0,7,0,37,4,67,0,0,0,0,1,0,1,0,0,0,0
NET,Broadspire Inc.,977,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,BullRunDomains.com LLC,1166,232,0,34,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
NET,BurnsideDomains.com LLC,1168,182,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
NET,C I Host Inc.,404,250,2,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
NET,CADiware AG,603,1030,46,8,0,0,0,1,0,0,0,0,0,12,26,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0
NET,Capitaldomains LLC,862,78,7,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,Capitoldomains LLC,857,1836,40,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0
NET,CAT Inc. d/b/a Namezero.com,606,1596,94,8,0,0,0,0,0,0,0,0,1,71,7,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,0,1,0,0,0,0
NET,Catalog.com Inc.,112,3394,23,40,0,0,0,0,0,0,0,0,0,234,4,0,0,1,0,0,0,0,0,1,0,11,0,0,0,0,0,0,0,0,0,0,0
NET,Central Registrar Inc. d/b/a DomainMonger.Com,282,43,0,4,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Centrohost closed joint stock company,1426,856,38,117,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,53,1,0,0,0,0,0,0,0,0,0,0,0,0
NET,CHEAPIES.COM INC.,1039,1666,87,10,0,0,0,0,0,0,0,0,0,115,3,0,0,0,0,0,0,0,0,2,0,13,0,0,0,0,0,0,0,0,0,0,0
NET,China Springboard Inc.,1412,1042,28,439,4,0,0,1,0,0,0,0,0,5,0,0,1,0,0,0,0,0,0,57,13,0,0,0,0,0,0,0,0,0,0,0,0
NET,Chinesedomains LLC,858,39,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Chocolatecovereddomains LLC,874,32,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
NET,Claimeddomains LLC,875,32,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
