ICANN Monthly Consolidated Data Report for .com and .net - August 2009 CONFIDENTIAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

<TLD>,<registrar-name>,<iana-id>,<total-domains>,<total-nameservers>,<net-adds-1-yr>,<net-adds-2-yr>,<net-adds-3-yr>,<net-adds-4-yr>,<net-adds-5-yr>,<net-adds-6-yr>,<net-adds-7-yr>,<net-adds-8-yr>,<net-adds-9-yr>,<net-adds-10-yr>,<net-renews-1-yr>,<net-renews-2-yr>,<net-renews-3-yr>,<net-renews-4-yr>,<net-renews-5-yr>,<net-renews-6-yr>,<net-renews-7-yr>,<net-renews-8-yr>,<net-renews-9-yr>,<net-renews-10-yr>,<transfer-gaining-successful>,<transfer-gaining-nacked>,<transfer-losing-successful>,<transfer-losing-nacked>,<transfer-disputed-won>,<transfer-disputed-lost>,<transfer-disputed-nodecision>,<deleted-domains-grace>,<deleted-domains-nograce>,<restored-domains>,<restored-noreport>,<number-of-exemption-requests>,<number-of-exemptions-granted>,<number-of-names-affected-by-granted-exemption-requests>
COM,UsefulDomains.net Inc.,733,228,2,10,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
COM,Variomedia AG dba puredomain.com,1257,8083,390,153,0,0,0,0,0,0,0,0,0,746,0,0,0,0,0,0,0,0,0,84,0,6,0,0,0,0,0,37,0,0,0,0,0
COM,Vedacore.com Inc.,628,100,0,12,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
COM,Visesh Infotecnics Ltd,249,14308,1516,327,6,9,0,11,1,0,0,0,2,428,33,21,5,16,0,0,1,3,0,11,0,46,1,0,0,0,1,0,0,0,0,0,0
COM,Vitalwerks Internet Solutions LLC DBA No-IP,1327,14406,639,368,20,7,0,0,0,0,0,0,0,508,30,7,4,2,0,0,1,0,0,215,2,43,0,0,0,0,0,0,0,0,0,0,0
COM,Vivid Domains Inc,615,312,8,11,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,10,0,0,0,0,0,0
COM,Volusion Inc.,1335,3948,2,220,15,12,0,3,0,0,0,0,17,52,9,3,0,4,0,0,1,2,0,28,3,23,0,0,0,0,0,8,1,0,0,0,0
COM,Want Domain Names Inc,1103,118,0,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,0,0,0,0,0,0
COM,Web Business LLC.,966,239,4,11,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
COM,Web Commerce Communications Limited dba WebNic.cc,460,515862,16758,4204,435,155,6,107,2,2,0,1,42,7071,579,181,77,149,1,0,6,48,1,438,39,524,2,0,0,0,43,2,4,0,0,0,0
COM,"Web Site Source, Inc.",1404,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Web Werks India Pvt. Ltd.,1337,6092,460,299,1,3,0,4,0,0,0,0,0,174,5,5,2,1,0,0,0,1,0,87,3,16,0,0,0,0,3,0,0,0,0,0,0
COM,Webagentur.at Internet Services GmbH dba domainname.at,648,22476,143,118,6,0,0,3,0,0,0,1,0,683,2,0,0,0,0,2,0,0,0,71,1,55,1,0,0,0,0,2340,2,0,0,0,0
COM,Webair Internet Development Inc.,1326,4986,229,265,4,0,0,0,0,0,0,0,1,121,3,3,0,0,0,0,0,0,0,24,0,15,0,0,0,0,38,139,18,0,0,0,0
COM,Webnames.ca Inc.,456,20376,576,199,166,5,2,12,0,0,0,0,17,401,142,36,2,13,2,0,2,2,0,92,3,59,0,0,0,0,1,28,10,1,0,0,0
COM,WebZero Inc.,960,34045,37616,2428,0,1,0,0,0,0,0,0,0,83,3,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,3,6,0,0,0,0,0
COM,WeRegisterIt.ca Inc.,801,239,9,11,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
COM,WhatsYourName.ca Inc.,802,213,2,8,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,1,0,0,0,0,0,0
COM,Whitecowdomains.com Inc,1245,175,0,10,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0
COM,Whiteglove Domains Inc.,921,755,2,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,102,0,0,0,0,1,0,0,0,0,0,0
COM,Whoistoolbar.com Corp,694,267,4,13,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,1,0,0,0,0,0,0
COM,Wild West Domains Inc.,440,2463042,95310,52569,7524,797,0,818,1,0,0,0,235,104267,5474,494,316,480,12,14,46,207,3,5691,339,6428,1126,0,0,0,1840,3076,152,0,0,0,0
COM,WillametteNames.com LLC,1234,1908,6,270,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,8,40,0,0,0,0,0
COM,Wired Website Inc,1087,429,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
COM,Wisdomain.ca Inc.,803,250,0,5,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
COM,Wooho T&C Co. Ltd. d/b/a rgnames.com,300,6397,1364,37,1,0,0,0,0,0,0,0,0,397,2,0,0,1,0,0,0,0,0,2,0,84,0,0,0,0,2,8,0,0,0,0,0
COM,"World Biz Domains, LLC",1447,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,WorldNames.ca Inc.,683,264,0,13,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0
COM,Xiamen Chinasource Internet Service Co. LTD.,1366,87652,99,5245,155,316,7,164,21,0,1,0,60,1566,61,28,73,22,0,0,1,41,0,35,2,35,0,0,0,0,347,0,1,0,0,0,0
COM,Xiamen eName Network Technology Corporation Limited dba eName Corp,1331,140902,362,5119,0,0,0,0,0,0,0,0,0,2863,62,24,16,7,0,0,2,3,0,1212,42,430,3,0,0,0,7,9,0,0,0,0,0
COM,Xin Net Technology Corporation,120,1248367,61292,56515,910,682,45,442,4,1,0,0,127,32630,1504,596,411,309,15,7,20,101,0,1566,38,276,97,0,0,0,1187,7,27,0,0,0,0
COM,Yellow Start Inc,1126,110,2,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
COM,Yenkos Inc.,1243,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,YesNIC Co. Ltd.,100,118239,26974,1514,273,439,0,27,0,0,0,0,10,2573,464,402,9,61,0,0,1,20,0,42,2,89,10,0,0,0,63,0,6,0,0,0,0
COM,Ynot Domains Corp,924,301,5,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
COM,YouDamain.com LLC,933,2107,2,324,0,0,0,0,0,0,0,0,0,107,0,0,1,0,0,0,0,0,0,0,0,25,0,0,0,0,13,51,0,0,0,0,0
COM,Your Domain King Inc,1143,121,1,15,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
COM,YourDomainCo.com Inc.,728,264,5,21,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0
COM,Zidodomain.ca Inc.,804,254,2,8,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
COM,ZigZagNames.com LLC,1235,1682,2,301,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,10,4,0,0,0,3,23,0,0,0,0,0
COM,ZippyDomains.ca Inc,730,281,4,14,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0
COM,Zogmedia Inc. DBA zognames,1427,157,0,23,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COM,Zone Casting Inc,1127,104,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
,TOTAL COM,,83890030,4916321,1728695,199636,36767,714,36304,133,41,23,40,8406,3241968,152238,32267,12373,27034,702,1195,2288,6101,81,281229,16222,281229,16222,0,0,4,44133,122335,4898,3,1,1,1033

NET,! 1 Host Israel Inc,978,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,! 1 Host Japan Inc,980,23,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
NET,! 1 Host Korea Inc,981,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,! 1 Host Kuwait Inc,982,35,5,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,! 1 Host Malaysia Inc,983,36,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,! 1 Host United Kingdom Inc,979,41,1,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0
NET,! AlohaNIC LLC,452,47,2,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
NET,!!!$0 Cost Domain and Hosting Services Inc.,710,71,4,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,!$6.25 DOMAINS! Network Inc. dba Esite.com,624,953,3,137,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
NET,$$$ Private Label Internet Service Kiosk Inc. dba PLISK.com,670,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,$PPC Marketing llc,994,44,4,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0
NET,007Names Inc.,91,2280,128,28,2,7,0,0,0,0,0,0,0,66,4,1,0,1,0,0,0,0,0,1,0,3,0,0,0,0,2,0,1,0,0,0,0
NET,0101 INTERNET INC.,816,410,14,6,1,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
NET,1 & 1 INTERNET AG,83,559495,4150,11140,0,0,0,0,0,0,0,0,0,33432,0,0,0,0,0,0,0,0,0,557,28,1100,212,0,0,0,61,6266,10,0,0,0,0
NET,1 API GmbH,1387,19923,794,539,7,0,0,0,0,0,0,0,0,701,0,0,0,0,0,0,0,0,0,212,2,44,1,0,0,0,2,63,1,0,0,0,0
NET,1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,16,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,1 eNameCo.,66,1248,128,3,3,0,0,0,0,0,0,0,0,34,4,0,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0
NET,1 Host Australia Inc.,967,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,1 Host Brazil Inc.,969,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,1 HOST CANADA INC.,971,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
NET,1 HOST CHINA INC.,970,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,1 HOST GERMANY INC.,968,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,1 Host Russia Inc,1068,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,1 INTERNET SERVICES INTERNATIONAL INC. DBA 1ISI,1334,16,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,1 More Name LLC,997,24,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,101DOMAIN INC.,1011,402,4,90,9,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
NET,10dencehispahard SL,1403,3166,126,204,1,0,0,1,0,0,0,0,0,6,2,1,2,0,0,0,0,0,0,143,3,2,0,0,0,0,0,2,0,0,0,0,0
NET,12 Register BV,839,8925,5633,213,0,0,0,0,0,0,0,0,0,255,0,0,0,0,0,0,0,0,0,48,2,9,0,0,0,0,1,54,0,0,0,0,0
NET,123 Registration Inc.,245,656,17,1,2,0,0,0,0,0,0,0,0,10,2,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,1,0,0,0,0,0,0
NET,123domainrenewals LLC,846,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,1800-website LLC,845,19,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
NET,"1-877NameBid.com LLC dba ""1-877NameBid.com""",664,34,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,1st Registrar Inc.,937,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
NET,1stDomain LLC,133,679,143,3,0,0,0,0,0,0,0,0,0,12,5,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0
NET,1st-for-domain-names LLC,856,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,2030138 Ontario Inc. dba Namesbeyond.com dba GoodLuckDomain.com,378,639,29,6,0,0,0,0,0,0,0,0,0,47,0,1,0,1,0,0,0,0,0,0,0,7,0,0,0,0,1,0,0,0,0,0,0
NET,21Company Inc. dba 21-domain.com,897,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
NET,24x7domains LLC,855,35,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,31,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,35 TECHNOLOGY CO. LTD,1316,13866,155,368,8,8,1,16,0,0,0,0,6,344,22,1,6,5,0,0,1,2,0,6,0,9,0,0,0,0,4,0,0,0,0,0,0
NET,3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,23,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,21,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,4Domains Inc.,278,2821,105,25,4,0,0,0,0,0,0,0,0,135,0,1,0,1,0,0,0,0,0,3,0,10,0,0,0,0,10,1,0,0,0,0,0
NET,6230644 Canada Inc. dba Megabyte.ca Internet Services,758,20,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,995discountdomains LLC,854,33,3,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,A Technology Company Inc.,53,468,58,3,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0
NET,AB CONNECT,1378,1704,9,65,4,1,0,0,0,0,0,0,4,67,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,AB NameISP,1371,1818,62,20,0,0,1,0,0,0,0,0,0,27,2,1,0,0,0,0,0,0,0,14,0,9,0,0,0,0,0,0,0,0,0,0,0
NET,Abacus America Inc. dba Names4Ever,52,45454,1997,518,25,4,3,14,0,0,0,0,8,2167,54,3,7,12,0,0,0,5,0,19,1,104,0,0,0,0,3,1,3,0,0,0,0
NET,Abdomainations.ca Inc.,741,1003,2,2,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
NET,About Domain Dot Com Solutions Pvt. Ltd.,810,2826,2,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,93,0,2,0,0,0,0,0,202,0,0,0,0,0
NET,Above Inc.,940,16409,22,1575,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,373,0,1,0,0,0,0,118,0,0,0,0,0,0
NET,ABSystems Inc,1261,32358,2760,3362,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3096,0,0,0,0,0
NET,Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,331,20,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Ace of Domains Inc,678,58,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Active 24 AS,247,36726,502,473,7,0,0,0,0,0,0,0,0,1786,12,0,0,3,0,0,0,0,0,79,1,42,0,0,0,0,0,220,3,0,0,0,0
NET,Active Registrar Inc.,1090,9611,498,351,49,6,0,8,0,0,0,0,1,207,25,2,6,5,1,0,4,2,0,108,0,12,0,0,0,0,5,0,0,0,0,0,0
NET,Address Creation LLC,270,674,60,11,3,0,0,0,0,0,0,0,0,22,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Addressontheweb LLC,851,36,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Adomainofyourown.com LLC,1158,276,2,25,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,32,7,0,0,0,0,0
NET,AdoptADomain.net Inc.,722,461,4,3,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Advanced Internet Technologies Inc.,57,15961,1632,150,13,6,0,3,0,0,0,0,0,825,14,0,1,7,1,0,0,2,0,11,1,49,0,0,0,0,0,0,10,0,0,0,0
NET,Advantage Interactive Ltd,602,9270,135,48,244,3,0,0,0,0,0,0,3,39,33,2,1,2,0,0,0,1,1,96,0,19,0,0,0,0,0,0,0,0,0,0,0
NET,Affordable Computer Solutions Inc. dba WWW.AFFORDA.COM,695,433,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
NET,AFRIREGISTER S.A.,1381,50,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Afterdark Domains Incorporated,922,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,Aim High! Inc. dba Get Yer Name,644,192,9,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0
NET,AirNames.com Inc.,901,26,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Alantron BLTD.,898,4636,474,221,0,0,0,0,0,0,0,0,1,135,3,1,1,1,0,0,0,0,0,16,1,2,1,0,0,0,2,9,0,0,0,0,0
NET,Alfena LLC,1241,239,0,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,0,0,0,0,0,0
NET,Alibaba (China) Technology Co. Ltd,1377,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Alices Registry Inc.,275,185,9,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Allaccessdomains LLC,850,33,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Allearthdomains.com LLC,1159,298,2,26,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,10,0,0,0,0,0
NET,AllGlobalNames S.A.,453,885,13,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,4,0,48,0,0,0,0,0,0,0,0,0,0,0
NET,Allindomains LLC,849,4196,337,34,8,0,0,1,0,0,0,0,0,196,5,0,1,1,0,0,0,0,0,4,0,30,0,0,0,0,0,0,0,0,0,0,0
NET,Allworldnames.com LLC,1167,312,2,23,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,28,9,0,0,0,0,0
NET,Alpine Domains Inc.,1432,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Annulet Inc,607,10576,4,141,0,0,0,0,0,0,0,0,0,863,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,0,0,0,0,0
NET,ANO Regional Network Information Center dba RU,463,23278,2742,573,3,4,0,3,0,0,0,0,1,1010,4,1,0,0,0,0,0,1,0,29,0,10,0,0,0,0,2,2,0,0,0,0,0
NET,Answerable.com (I) Pvt. Ltd.,630,5811,684,67,7,1,0,1,0,0,0,0,0,150,5,3,0,1,0,0,0,2,0,190,0,86,1,0,0,0,0,0,0,0,0,0,0
NET,Anytime Sites Inc.,829,49,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,AOL LLC,16,1044,9,0,0,0,0,0,0,0,0,0,0,328,0,0,0,0,0,0,0,0,0,0,0,1227,0,0,0,0,0,479,0,0,0,0,0
NET,Arab Internet Names Incorporated,902,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
NET,Arctic Names Inc.,1340,715,48,11,0,0,0,1,0,0,0,0,0,28,1,3,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Arsys Internet S.L. d/b/a NICLINE.COM,379,42963,1824,454,12,1,0,1,0,0,0,0,1,2218,6,1,0,1,0,0,1,0,0,76,3,95,0,0,0,0,7,0,0,0,0,0,0
NET,Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,Asadal Inc.,632,7019,762,91,1,0,0,0,0,0,0,0,0,342,2,0,0,1,0,0,0,0,0,17,0,7,0,0,0,0,7,4,0,0,0,0,0
NET,Ascio Technologies Inc.,106,80869,878,916,77,2,0,6,0,0,0,0,0,4423,68,1,0,2,0,0,0,0,0,209,9,262,14,0,0,0,0,125,3,0,0,0,0
NET,AsiaDomains Incorporated,903,48,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
NET,AsiaRegister Inc.,1084,93,2,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,0,0,0,0,0,0
NET,ASUSA Corporation,1461,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,AtlanticFriendNames.com LLC,1157,308,0,26,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0
NET,Atomicdomainnames.com LLC,1160,299,4,24,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,21,4,0,0,0,0,0
NET,Atozdomainsmarket LLC,852,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NET,AusRegistry Group Pty. Ltd.,353,99,9,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,3752,141,213,222,1,0,4,0,0,0,0,2,29,5,0,0,0,0,0,0,0,0,90,0,4,0,0,0,0,96,2,0,0,0,0,0
NET,Australian Style Pty Ltd,965,5491,269,151,47,1,0,1,0,0,0,0,0,175,15,0,1,1,0,0,0,0,0,4,1,24,0,0,0,0,0,1,0,0,0,0,0
NET,Austriadomains LLC,853,78,4,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NET,Austriandomains LLC,885,30,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
