ICANN Monthly Consolidated Data Report for .com and .net - June 2009 CONFIDENTIAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

<TLD>,<registrar-name>,<iana-id>,<total-domains>,<total-nameservers>,<net-adds-1-yr>,<net-adds-2-yr>,<net-adds-3-yr>,<net-adds-4-yr>,<net-adds-5-yr>,<net-adds-6-yr>,<net-adds-7-yr>,<net-adds-8-yr>,<net-adds-9-yr>,<net-adds-10-yr>,<net-renews-1-yr>,<net-renews-2-yr>,<net-renews-3-yr>,<net-renews-4-yr>,<net-renews-5-yr>,<net-renews-6-yr>,<net-renews-7-yr>,<net-renews-8-yr>,<net-renews-9-yr>,<net-renews-10-yr>,<transfer-gaining-successful>,<transfer-gaining-nacked>,<transfer-losing-successful>,<transfer-losing-nacked>,<transfer-disputed-won>,<transfer-disputed-lost>,<transfer-disputed-nodecision>,<deleted-domains-grace>,<deleted-domains-nograce>,<restored-domains>,<restored-noreport>,<number-of-exemption-requests>,<number-of-exemptions-granted>,<number-of-names-affected-by-granted-exemption-requests>,
COM,Unitedkingdomdomains LLC,873,250,1,11,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,
COM,Universal Registration Services Inc.,448,1719,90,11,0,0,0,0,0,0,0,0,0,85,2,0,0,0,0,0,0,1,0,0,0,9,0,0,0,0,1,0,0,0,0,0,0,
COM,Universo Online S.A,1389,72626,2634,11914,0,0,0,0,0,0,0,0,0,298,0,0,0,0,0,0,0,0,0,285,3,3,0,0,0,0,27,19,0,0,0,0,0,
COM,Unpower Inc,1105,126,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,
COM,USA Webhost,439,401,7,8,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,
COM,UsefulDomains.net Inc.,733,254,2,12,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,
COM,Variomedia AG dba puredomain.com,1257,7865,369,126,0,0,0,0,0,0,0,0,0,471,0,0,0,0,0,0,0,0,0,26,3,20,0,0,0,0,0,40,0,0,0,0,0,
COM,Vedacore.com Inc.,628,98,0,8,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,
COM,Visesh Infotecnics Ltd,249,14282,1116,535,12,2,1,11,0,0,0,0,1,846,27,24,11,6,0,0,1,1,0,19,1,48,1,0,0,0,0,0,3,0,0,0,0,
COM,Vista.com Inc.,660,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,1,0,0,0,0,0,0,
COM,Vitalwerks Internet Solutions LLC DBA No-IP,1327,13748,599,450,12,8,0,4,0,0,0,0,2,460,15,8,8,2,0,0,0,0,0,255,1,44,0,0,0,0,0,0,0,0,0,0,0,
COM,Vivid Domains Inc,615,331,8,15,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,1,1,0,0,0,
COM,Volusion Inc.,1335,3569,2,189,15,4,0,1,0,0,0,0,0,24,0,1,1,2,0,0,0,0,0,16,2,11,0,0,0,0,0,4,2,0,0,0,0,
COM,Want Domain Names Inc,1103,129,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,2,0,0,0,1,0,0,0,0,0,0,
COM,Web Business LLC.,966,234,4,13,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,
COM,Web Commerce Communications Limited dba WebNic.cc,460,209423,15993,3912,449,157,6,125,2,1,0,0,34,7652,563,153,83,142,1,1,1,31,0,485,71,344,1,0,0,0,5,5,7,0,0,0,0,
COM,Web Werks India Pvt. Ltd.,1337,5572,418,278,1,3,0,0,0,0,0,0,0,148,9,0,6,4,0,0,1,0,0,55,4,21,0,0,0,0,2,3,0,0,0,0,0,
COM,Webagentur.at Internet Services GmbH dba domainname.at,648,24091,145,123,9,0,0,1,0,0,0,0,0,980,0,0,1,1,0,0,0,1,0,8,0,24,0,0,0,0,1,553,2,0,0,0,0,
COM,Webair Internet Development Inc.,1326,5183,218,155,11,3,0,0,0,0,0,0,0,224,8,2,0,0,0,0,0,0,0,15,4,19,0,0,0,0,1,53,20,0,0,0,0,
COM,Webnames.ca Inc.,456,20012,562,186,107,21,1,14,0,0,0,0,3,628,74,14,3,16,0,0,2,7,0,149,5,44,0,0,0,0,3,11,2,0,0,0,0,
COM,WebZero Inc.,960,30744,32877,2990,0,0,0,2,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,
COM,WeRegisterIt.ca Inc.,801,270,9,14,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,
COM,WhatsYourName.ca Inc.,802,238,2,12,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,
COM,Whitecowdomains.com Inc,1245,184,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,
COM,Whiteglove Domains Inc.,921,1133,2,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,
COM,Whoistoolbar.com Corp,694,297,4,18,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,
COM,Wild West Domains Inc.,440,2448251,93722,50339,7635,769,1,745,2,0,0,1,234,99147,4932,421,343,765,33,27,50,169,7,6360,348,6487,1256,0,0,0,1362,3076,180,0,0,0,0,
COM,WillametteNames.com LLC,1234,1587,6,215,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,13,6,0,0,0,0,0,
COM,Wired Website Inc,1087,501,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,0,0,
COM,Wisdomain.ca Inc.,803,278,0,12,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,
COM,Wooho T&C Co. Ltd. d/b/a rgnames.com,300,6554,1359,39,1,1,0,0,0,0,0,0,0,342,8,2,0,3,0,0,0,0,0,4,0,14,0,0,0,0,0,0,0,0,0,0,0,
COM,WorldNames.ca Inc.,683,280,0,16,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,
COM,Xiamen Chinasource Internet Service Co. LTD.,1366,78117,79,6623,194,233,9,148,12,0,1,0,93,2079,87,27,56,22,0,0,1,36,0,29,30,23,0,0,0,0,1093,0,1,0,0,0,0,
COM,Xiamen eName Network Technology Corporation Limited dba eName Corp,1331,133322,321,4365,0,0,0,0,0,0,0,0,0,2672,66,17,14,10,2,2,0,6,0,1819,138,350,4,0,0,0,7,0,1,0,0,0,0,
COM,Xin Net Technology Corporation,120,1185819,61234,73507,1147,1164,49,672,11,1,0,1,155,33494,1767,670,465,347,13,10,18,128,0,1283,126,348,6,0,0,0,1003,129,33,0,0,0,0,
COM,Yellow Start Inc,1126,113,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,1,0,0,0,0,0,0,
COM,Yenkos Inc.,1243,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,YesNIC Co. Ltd.,100,118533,26878,1449,317,460,0,38,0,0,0,0,11,2384,400,333,10,67,0,0,0,18,0,54,15,85,25,0,0,0,55,1,6,0,0,0,0,
COM,Ynot Domains Corp,924,333,5,10,0,0,0,0,0,0,0,0,0,37,0,0,1,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,
COM,YouDamain.com LLC,933,1761,2,203,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,10,9,0,0,0,0,0,
COM,Your Domain King Inc,1143,124,1,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,
COM,YourDomainCo.com Inc.,728,267,5,13,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,1,0,0,0,0,
COM,Zidodomain.ca Inc.,804,266,2,6,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,
COM,ZigZagNames.com LLC,1235,1221,0,191,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,10,0,0,0,0,0,0,
COM,ZippyDomains.ca Inc,730,300,4,17,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,
COM,Zogmedia Inc. DBA zognames,1427,6,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
COM,Zone Casting Inc,1127,118,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,
,TOTAL COM,,83263339,4761209,1715595,198378,34515,926,40524,137,43,36,59,9426,3293549,154899,31679,12495,29154,1040,1441,2594,6669,85,261109,18223,261109,18223,0,0,4,43575,184357,4030,7,1,0,0,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NET,! 1 Host Israel Inc,978,14,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,! 1 Host Japan Inc,980,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,! 1 Host Korea Inc,981,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,! 1 Host Kuwait Inc,982,33,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,! 1 Host Malaysia Inc,983,39,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,! 1 Host United Kingdom Inc,979,48,1,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,
NET,! AlohaNIC LLC,452,55,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,!!!$0 Cost Domain and Hosting Services Inc.,710,79,4,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,!$6.25 DOMAINS! Network Inc. dba Esite.com,624,693,3,97,1,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,0,0,0,0,0,0,
NET,$$$ Private Label Internet Service Kiosk Inc. dba PLISK.com,670,27,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,
NET,$PPC Marketing llc,994,46,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,007Names Inc.,91,2317,120,77,7,1,0,0,0,0,0,0,0,159,6,0,1,0,0,0,0,0,0,5,0,3,0,0,0,0,1,16,0,0,0,0,0,
NET,0101 INTERNET INC.,816,410,12,6,1,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,2,4,1,0,0,0,0,2,0,0,0,0,0,0,
NET,1 & 1 INTERNET AG,83,554944,4085,10978,0,0,0,0,0,0,0,0,0,33850,0,0,0,0,0,0,0,0,0,596,25,957,141,0,0,0,49,7005,17,0,0,0,0,
NET,1 API GmbH,1387,19063,834,796,4,0,0,0,0,0,0,0,0,817,0,0,0,0,0,0,0,0,0,147,4,59,2,0,0,0,0,50,3,0,0,0,0,
NET,1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,1 eNameCo.,66,1268,129,5,0,0,0,3,0,0,0,0,0,49,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,1 Host Australia Inc.,967,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,1 Host Brazil Inc.,969,16,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,1 HOST CANADA INC.,971,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,1 HOST CHINA INC.,970,19,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,1 HOST GERMANY INC.,968,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,1 Host Russia Inc,1068,14,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,1 INTERNET SERVICES INTERNATIONAL INC. DBA 1ISI,1334,21,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,0,0,0,0,0,
NET,1 More Name LLC,997,21,2,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,
NET,101DOMAIN INC.,1011,280,0,81,14,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,1,0,0,0,0,0,0,
NET,10dencehispahard SL,1403,2516,95,99,2,1,0,1,0,0,0,0,0,6,2,0,2,0,0,0,0,0,0,197,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,12 Register BV,839,7669,3536,935,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,24,0,10,0,0,0,0,2,31,0,0,0,0,0,
NET,123 Registration Inc.,245,648,17,5,3,0,0,0,0,0,0,0,2,6,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,
NET,123domainrenewals LLC,846,24,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,1800-website LLC,845,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,"1-877NameBid.com LLC dba ""1-877NameBid.com""",664,34,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,
NET,1st Registrar Inc.,937,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,
NET,1stDomain LLC,133,692,142,2,0,0,0,1,0,0,0,0,0,9,2,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,
NET,1st-for-domain-names LLC,856,32,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,30,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,2030138 Ontario Inc. dba Namesbeyond.com dba GoodLuckDomain.com,378,674,28,6,0,0,0,1,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,5,0,0,0,0,0,0,
NET,21Company Inc. dba 21-domain.com,897,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,24x7domains LLC,855,36,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,33,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,35 TECHNOLOGY CO. LTD,1316,13839,149,411,17,18,2,24,1,0,0,0,2,430,16,6,10,6,0,0,0,1,0,6,0,21,0,0,0,0,3,0,0,0,0,0,0,
NET,3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,26,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,21,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,4Domains Inc.,278,2877,104,53,4,0,0,3,0,0,0,0,1,101,7,0,1,1,0,0,0,0,0,4,1,8,0,0,0,0,15,2,0,0,0,0,0,
NET,6230644 Canada Inc. dba Megabyte.ca Internet Services,758,18,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,995discountdomains LLC,854,41,3,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,A Rite Tern LLC,950,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,
NET,A Technology Company Inc.,53,467,58,4,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,AB CONNECT,1378,1505,8,61,12,1,0,1,0,0,0,0,0,84,0,0,0,0,0,0,0,2,0,16,0,5,0,0,0,0,0,0,0,0,0,0,0,
NET,AB NameISP,1371,2096,60,20,0,0,0,0,0,0,0,0,0,31,2,1,0,1,0,0,0,0,0,10,1,6,0,0,0,0,0,0,1,0,0,0,0,
NET,Abacus America Inc. dba Names4Ever,52,46271,2055,573,46,2,2,8,2,0,0,0,4,1952,44,8,9,9,1,0,2,4,0,24,3,132,0,0,0,0,10,0,1,0,0,0,0,
NET,Abdomainations.ca Inc.,741,1103,2,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,
NET,About Domain Dot Com Solutions Pvt. Ltd.,810,3075,2,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,227,0,8,0,0,0,0,0,200,0,0,0,0,0,
NET,Above Inc.,940,15456,14,697,0,0,0,0,0,0,0,0,0,160,0,0,0,0,0,0,0,0,0,129,0,0,0,0,0,0,40,0,0,0,0,0,0,
NET,ABSystems Inc,1261,32486,2528,1926,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2522,0,0,0,0,0,
NET,Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,330,20,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Ace of Domains Inc,678,63,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,Active 24 AS,247,38818,489,625,8,0,0,0,0,0,0,0,0,2386,5,0,0,0,0,0,0,0,0,52,0,34,0,0,0,0,0,908,3,0,0,0,0,
NET,Active Registrar Inc.,1090,9068,467,323,30,11,0,7,0,0,0,0,3,186,22,7,2,3,0,0,1,1,0,77,1,20,0,0,0,0,5,0,0,0,0,0,0,
NET,Address Creation LLC,270,670,60,7,0,0,0,0,0,0,0,0,0,38,1,1,0,1,0,0,0,0,0,1,0,2,0,0,0,0,1,0,0,0,0,0,0,
NET,Addressontheweb LLC,851,35,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Adomainofyourown.com LLC,1158,226,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,10,0,0,0,0,0,0,
NET,AdoptADomain.net Inc.,722,557,4,1,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,
NET,Advanced Internet Technologies Inc.,57,16386,1633,114,13,0,0,2,0,0,0,0,0,781,14,8,0,1,1,0,0,3,0,3,0,43,0,0,0,0,0,0,10,0,0,0,0,
NET,Advantage Interactive Ltd,602,9011,124,41,143,1,1,2,0,0,0,0,1,76,92,1,1,0,0,0,2,0,0,101,1,4,0,0,0,0,4,0,0,0,0,0,0,
NET,Affordable Computer Solutions Inc. dba WWW.AFFORDA.COM,695,464,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,
NET,AFRIREGISTER S.A.,1381,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Afterdark Domains Incorporated,922,81,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,
NET,Aim High! Inc. dba Get Yer Name,644,208,9,1,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,
NET,AirNames.com Inc.,901,25,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,Alantron BLTD.,898,4139,444,460,0,0,0,2,0,0,0,0,0,82,1,0,0,0,0,0,0,0,0,26,2,10,0,0,0,0,1,0,0,0,0,0,0,
NET,Alfena LLC,1241,292,0,115,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,206,0,0,0,0,0,0,0,0,0,0,0,
NET,Alibaba (China) Technology Co. Ltd,1377,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Alices Registry Inc.,275,185,9,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,
NET,Allaccessdomains LLC,850,36,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,
NET,Allearthdomains.com LLC,1159,256,2,26,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,0,1,0,0,0,0,
NET,AllGlobalNames S.A.,453,980,16,3,1,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,
NET,Allindomains LLC,849,4304,339,23,5,0,0,0,0,0,0,0,0,188,10,0,0,4,0,0,0,0,0,5,0,25,0,0,0,0,1,0,0,0,0,0,0,
NET,Allworldnames.com LLC,1167,279,2,26,0,0,0,0,0,0,0,0,0,10,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,
NET,Alpine Domains Inc.,1432,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Annulet Inc,607,10149,4,148,0,0,0,0,0,0,0,0,0,979,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,
NET,ANO Regional Network Information Center dba RU,463,22926,2634,580,7,6,0,2,0,0,0,0,2,906,4,2,0,1,0,0,1,1,0,37,1,10,0,0,0,0,1,2,0,0,0,0,0,
NET,Answerable.com (I) Pvt. Ltd.,630,6097,659,72,3,2,0,1,0,0,0,0,0,136,21,2,0,0,0,0,0,0,0,177,0,103,0,0,0,0,155,0,1,0,0,0,0,
NET,Anytime Sites Inc.,829,60,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,AOL LLC,16,3447,22,0,0,0,0,0,0,0,0,0,0,333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Arab Internet Names Incorporated,902,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,
NET,Arctic Names Inc.,1340,694,45,20,1,1,0,0,0,0,0,0,0,36,2,1,0,1,0,0,0,0,0,5,0,7,0,0,0,0,0,0,0,0,0,0,0,
NET,Arsys Internet S.L. d/b/a NICLINE.COM,379,43111,1781,723,20,2,1,18,0,0,0,0,0,2494,7,3,2,1,0,0,0,0,0,122,3,110,0,0,0,0,3,1,3,0,0,0,0,
NET,Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,Asadal Inc.,632,7208,765,107,1,0,0,0,0,0,0,0,0,357,5,1,0,1,0,0,0,1,0,33,0,10,0,0,0,0,4,1,0,0,0,0,0,
NET,Ascio Technologies Inc.,106,79620,862,1021,87,1,0,3,0,0,0,0,1,4240,75,0,0,0,0,0,0,0,0,226,5,377,0,0,0,0,1,107,2,0,0,0,0,
NET,AsiaDomains Incorporated,903,85,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,0,0,0,0,0,0,
NET,AsiaRegister Inc.,1084,32,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,
NET,AtlanticFriendNames.com LLC,1157,275,0,29,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,
NET,Atomicdomainnames.com LLC,1160,256,4,38,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,
